Wohnquartier;Anzahl Wohngebaeude insgesamt;Anzahl Wohngbaeude Bj vor 1949;Anzahl Wohngbaeude Bj 1949bis1969;Anzahl Wohngbaeude Bj 1970bis1989;Anzahl Wohngbaeude Bj nach 1990;Anzahl EZFH insgesamt;Anzahl EZFH Bj vor 1949;Anzahl EZFH Bj 1949bis1969;Anzahl EZFH Bj 1970bis1989;Anzahl EZFH Bj nach 1990;Anzahl MFH insgesamt;Anzahl MFH Bj vor 1949;Anzahl MFH Bj 1949bis1969;Anzahl MFH Bj 1970bis1989;Anzahl MFH Bj nach 1990
011001;222;65;94;44;19;46;21;15;5;5;176;44;79;39;14
011002;;;;;;;;;;;;;;;
012001;211;90;59;43;19;36;24;4;4;4;175;66;55;39;15
012002;;;;;;;;;;;;;;;
013001;;;;;;;;;;;;;;;
013002;130;21;87;10;12;17;;11;;;113;19;76;8;10
013003;168;15;136;13;4;7;0;5;;0;161;15;131;11;4
013004;114;14;85;13;;3;;0;;0;111;13;85;11;
013005;95;23;60;8;4;;0;0;;0;93;23;60;6;4
013006;134;7;111;12;4;3;0;;;0;131;7;110;10;4
013007;104;12;80;8;4;6;0;5;0;;98;12;75;8;3
014001;;;;;;;;;;;;;;;
014002;120;43;40;17;20;9;6;;0;;111;37;39;17;18
014003;158;65;72;17;4;5;;;;0;153;63;71;15;4
014004;145;67;63;13;;9;5;3;;0;136;62;60;12;
014005;127;41;59;24;3;;;0;0;0;126;40;59;24;3
014006;94;51;30;9;4;4;3;0;0;;90;48;30;9;3
014007;155;22;111;8;14;0;0;0;0;0;155;22;111;8;14
014008;96;16;68;4;8;;0;;0;0;94;16;66;4;8
014009;99;17;74;6;;;;;0;0;97;16;73;6;
014010;231;60;113;50;8;23;14;3;;5;208;46;110;49;3
014011;146;51;77;11;7;12;12;0;0;0;134;39;77;11;7
014012;132;32;86;10;4;0;0;0;0;0;132;32;86;10;4
014013;127;32;84;;10;;;0;0;0;126;31;84;;10
014014;189;39;118;29;3;16;9;4;;;173;30;114;27;
014015;135;29;90;7;9;3;;;0;;132;28;89;7;8
014016;110;;6;;101;;0;0;;;108;;6;0;100
015001;;;;;;;;;;;;;;;
015002;155;119;32;3;;59;52;6;;0;96;67;26;;
015003;248;156;73;15;4;127;96;24;6;;121;60;49;9;3
015004;;;;;;;;;;;;;;;
015005;118;10;18;8;82;28;;;;24;90;9;17;6;58
015006;219;115;93;9;;3;3;0;0;0;216;112;93;9;
015007;133;43;60;20;10;;0;;0;0;131;43;58;20;10
015008;163;26;120;11;6;;0;;0;0;162;26;119;11;6
015009;120;47;54;19;0;3;;0;;0;117;46;54;17;0
015010;96;19;64;9;4;3;0;;;;93;19;63;8;3
015011;82;13;43;14;12;0;0;0;0;0;82;13;43;14;12
015012;94;39;42;10;3;0;0;0;0;0;94;39;42;10;3
015013;;;;;;;;;;;;;;;
016001;;;;;;;;;;;;;;;
016002;248;93;91;19;45;188;76;78;12;22;60;17;13;7;23
016003;242;20;144;40;38;95;5;67;;21;147;15;77;38;17
016004;;;;;;;;;;;;;;;
016005;180;112;35;9;24;14;11;;;0;166;101;33;8;24
016006;198;118;45;13;22;27;18;3;0;6;171;100;42;13;16
016007;142;97;29;13;3;0;0;0;0;0;142;97;29;13;3
021001;89;21;63;5;0;;0;;;0;87;21;62;4;0
021002;107;26;43;16;22;16;0;;;12;91;26;41;14;10
021003;121;33;61;12;15;11;0;;0;10;110;33;60;12;5
021004;104;59;33;8;4;4;3;;0;0;100;56;32;8;4
021005;90;58;29;3;0;;;;0;0;88;57;28;3;0
021006;35;11;9;7;8;0;0;0;0;0;35;11;9;7;8
021007;36;16;14;5;;11;0;9;;0;25;16;5;3;
022001;130;35;81;13;;4;;;0;0;126;33;79;13;
022002;156;53;83;13;7;10;4;5;;0;146;49;78;12;7
022003;130;44;74;9;3;;;;0;0;128;43;73;9;3
022004;121;71;34;10;6;;;0;0;;119;70;34;10;5
022005;105;64;35;6;0;0;0;0;0;0;105;64;35;6;0
022006;128;88;27;12;;3;;;0;0;125;87;25;12;
022007;165;91;56;17;;3;;;0;0;162;89;55;17;
022008;79;25;41;7;6;3;0;0;;;76;25;41;6;4
022009;54;35;12;6;;;;0;0;0;52;33;12;6;
022010;58;12;9;4;33;36;12;7;4;13;22;0;;0;20
022011;162;103;30;8;21;16;5;9;;;146;98;21;7;20
022012;307;88;78;50;91;173;48;34;37;54;134;40;44;13;37
022013;149;13;99;33;4;109;5;75;25;4;40;8;24;8;0
023001;65;28;32;;4;0;0;0;0;0;65;28;32;;4
023002;110;26;77;7;0;3;0;;;0;107;26;75;6;0
023003;132;51;79;;0;;;0;0;0;131;50;79;;0
023004;159;19;102;26;12;3;;;0;;156;18;101;26;11
023005;299;75;180;28;16;37;12;19;;4;262;63;161;26;12
023006;201;32;141;26;;;;0;0;0;199;30;141;26;
023007;169;29;108;26;6;13;4;7;;;156;25;101;25;5
023008;165;37;87;39;;22;6;6;9;;143;31;81;30;
023009;235;38;160;26;11;75;23;45;3;4;160;15;115;23;7
