SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
;;;14.04.2009;;;;20.06.2009;;
;;;22.04.2010;;;;03.07.2010;;
;;;09.04.2011;;21.04.2011;;10.06.2011;;
;;27.03.2012;18.04.2012;20.04.2012;02.05.2012;;;05.10.2012;
;;12.04.2013;27.04.2013;01.05.2013;08.05.2013;;05.07.2013;08.10.2013;
;;13.03.2014;03.04.2014;07.04.2014;15.04.2014;;;20.09.2014;
;;28.03.2015;21.04.2015;24.04.2015;04.05.2015;;29.06.2015;03.10.2015;
;;30.03.2016;28.04.2016;03.05.2016;11.05.2016;;23.06.2016;07.10.2016;
;;13.03.2017;06.04.2017;10.04.2017;03.05.2017;;19.06.2017;07.09.2017;
;;15.03.2018;15.04.2018;17.04.2018;21.04.2018;;05.06.2018;14.09.2018;
;;08.03.2019;10.04.2019;17.04.2019;25.04.2019;;19.06.2019;24.10.2019;
