Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BA Anerkennung einer ausländischen Entscheidung;28
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BG Beurkundung einer Angleichungserklärung;167
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BG Entgegennahme einer Angleichungserklärung;13
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BK Beurkundung einer Kirchenaustrittserklärung;0
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BK Entgegennahme einer Kirchenaustrittserklärung;0
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BM Beurkundung der Anerkennung der Mutterschaft;46
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BM Getrennte Zustimmung;0
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BN Beurkundung der Namensänderung von Ehegatten;402
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BN Entgegennahme einer Namensänderung von Ehegatten;26
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BR Beurkundung und Entgegennahme der Neusortierung von Vornamen;13
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BT Beurkundung der Namensänderung des Kindes;277
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BT Getrennte Einwilligung;2
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BT Entgegennahme der Namensänderung des Kindes;52
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BV Beurkundung der Anerkennung der Vaterschaft;1209
Düsseldorf;Besondere Beurkundungen;15.01.2019;01.01.2018;31.12.2018;BV Getrennte Zustimmung;39
