Wohnquartier;Wegzüge 0 bis unter 6 Jahre;Wegzüge 6 bis unter 10 Jahre;Wegzüge 10 bis unter 18 Jahre;Wegzüge 18 bis unter 25 Jahre;Wegzüge 25 bis unter 30 Jahre;Wegzüge 30 bis unter 50 Jahre;Wegzüge 50 bis unter 65 Jahre;Wegzüge 65 Jahre und älter
011001;8;5;5;22;55;87;23;17
011002;0;0;0;0;0;0;0;0
012001;20;8;6;18;28;84;17;17
012002;0;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0;0
013002;12;4;7;25;44;134;24;4
013003;23;6;11;34;70;150;19;18
013004;15;3;8;26;47;79;21;12
013005;11;5;11;32;60;101;18;8
013006;24;9;9;37;70;154;25;6
013007;21;9;7;40;51;75;17;8
014001;0;0;0;0;0;0;0;0
014002;11;3;5;14;22;66;12;10
014003;14;.;3;12;41;101;13;12
014004;7;3;3;33;33;70;17;14
014005;7;.;8;17;30;91;24;9
014006;6;.;4;7;26;53;7;8
014007;15;4;16;28;37;92;20;9
014008;13;3;3;15;26;74;13;12
014009;13;4;.;9;48;88;12;4
014010;10;5;3;6;34;86;15;10
014011;4;5;3;8;28;47;7;2
014012;12;6;3;20;51;83;17;1
014013;19;4;7;19;40;81;6;9
014014;19;4;4;13;34;79;14;13
014015;10;4;5;28;44;106;22;15
014016;7;4;3;.;5;60;8;7
015001;0;0;0;0;0;0;0;0
015002;3;.;0;18;10;29;8;3
015003;7;3;7;8;14;50;7;6
015004;0;0;0;0;0;0;0;0
015005;22;7;10;6;14;75;10;2
015006;10;4;9;25;50;88;19;9
015007;9;6;.;19;24;65;9;13
015008;6;.;9;36;51;101;16;19
015009;10;3;8;29;51;74;17;10
015010;10;5;4;18;23;61;7;9
015011;14;3;0;7;24;39;14;8
015012;18;5;6;24;33;102;15;6
015013;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0
016002;3;0;4;14;14;21;9;4
016003;23;5;10;22;34;84;26;71
016004;0;0;0;0;0;0;0;0
016005;7;3;9;12;20;76;12;14
016006;14;7;7;7;16;81;22;10
016007;8;8;8;14;12;61;17;4
021001;10;5;13;24;37;56;17;10
021002;6;.;7;27;28;45;14;6
021003;15;9;5;23;40;75;14;13
021004;17;4;13;36;41;67;13;10
021005;10;3;5;17;12;52;9;7
021006;3;.;3;5;4;18;8;2
021007;5;0;.;5;4;11;3;1
022001;12;0;.;27;33;64;18;7
022002;16;11;4;19;23;96;11;11
022003;13;8;11;34;31;77;21;14
022004;16;.;12;17;25;81;12;8
022005;26;8;4;9;19;85;13;13
022006;9;4;.;25;34;61;10;10
022007;7;.;5;20;28;93;13;12
022008;7;.;6;10;21;33;5;15
022009;8;.;.;13;10;29;4;7
022010;0;0;0;.;3;12;.;2
022011;11;7;5;17;19;36;9;9
022012;5;.;5;18;15;35;14;4
022013;3;4;.;7;14;18;.;4
023001;10;3;3;6;9;33;4;3
023002;66;40;59;95;73;162;22;12
023003;20;5;6;15;54;82;23;19
023004;18;6;4;19;37;93;10;9
023005;25;10;16;27;26;129;25;20
023006;21;7;7;23;44;114;14;16
023007;11;5;5;8;30;76;11;11
023008;5;.;8;7;18;67;17;12
023009;13;4;0;6;17;56;19;12
023010;11;7;11;7;13;47;19;13
023011;.;4;4;16;11;33;14;8
023012;13;5;11;22;24;49;11;8
031001;6;.;.;12;26;74;6;8
031002;44;14;18;50;58;108;29;4
031003;9;3;3;18;53;76;10;5
031004;17;.;4;29;41;95;14;14
031005;16;3;9;29;39;94;12;6
031006;6;5;5;29;63;65;13;9
031007;12;8;13;10;25;46;15;6
031008;11;3;4;21;41;89;20;7
031009;12;3;0;18;49;75;12;4
031010;10;3;7;34;54;110;15;2
032001;12;4;3;15;18;56;11;9
032002;9;.;0;13;23;53;4;3
032003;13;4;5;14;39;106;17;11
032004;19;3;5;14;30;79;13;7
032005;12;7;3;14;37;96;11;11
032006;10;0;.;3;25;51;9;6
032007;18;4;.;14;37;86;16;8
032008;16;4;6;29;44;74;15;5
032009;14;3;7;23;25;95;15;14
033001;0;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0
034002;8;5;5;10;14;42;12;4
034003;7;4;0;.;13;39;8;4
034004;0;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0;0
035001;15;4;.;12;11;51;6;7
035002;0;0;0;0;0;0;0;0
036001;.;4;.;8;11;32;9;5
036002;10;.;3;19;22;57;8;5
036003;9;.;5;6;16;57;9;12
036004;13;4;0;14;33;60;12;4
036005;7;3;6;15;26;47;6;6
036006;5;.;5;13;29;46;7;3
036007;16;3;9;17;34;80;16;7
036008;12;3;10;21;43;73;12;6
036009;12;3;6;43;35;89;9;12
036010;6;0;8;13;25;59;11;8
036011;13;.;7;18;22;30;3;5
036012;7;.;3;25;28;21;5;7
036013;.;2;0;89;63;40;3;3
036014;0;0;0;0;0;0;0;0
036015;0;3;5;6;5;20;9;4
036016;0;0;0;5;3;8;8;8
036017;13;.;3;15;12;30;9;4
036018;7;.;4;18;23;32;8;2
036019;10;.;.;21;22;30;7;8
036020;5;.;4;16;29;49;7;16
036021;16;.;2;56;45;46;4;4
036022;9;0;.;41;47;41;4;5
037001;15;7;6;24;46;80;15;11
037002;6;4;.;9;11;32;3;5
037003;21;10;9;31;44;90;19;8
037004;20;4;25;41;25;95;17;6
037005;11;6;7;28;44;99;13;6
037006;7;4;10;17;46;79;10;6
037007;16;6;.;21;44;68;8;11
037008;18;9;30;50;41;104;23;13
037009;7;3;.;14;40;40;14;4
037010;6;3;5;14;17;44;11;8
037011;10;4;13;39;45;39;4;3
037012;16;14;13;37;36;77;11;6
037013;10;6;11;32;39;72;11;4
037014;0;0;0;0;0;0;0;0
037015;9;5;6;4;14;32;7;6
037016;.;2;.;5;7;16;7;7
038001;10;6;6;14;29;53;11;10
038002;0;0;0;0;0;0;0;0
041001;6;.;0;.;2;30;5;2
041002;13;3;5;7;12;82;14;7
041003;32;6;11;13;21;66;10;7
041004;11;5;6;12;22;66;16;17
041005;20;3;.;14;27;80;18;15
041006;5;5;7;6;3;49;10;7
041007;15;6;5;10;13;108;24;16
041008;21;6;13;10;17;79;21;12
041009;19;6;3;6;14;71;13;10
041010;0;0;0;0;0;0;0;0
042001;.;.;2;8;6;11;3;2
042002;5;4;3;5;9;32;5;0
042003;3;.;.;11;15;17;7;13
042004;3;.;0;7;10;17;3;2
042005;6;3;4;10;15;41;6;16
042006;5;.;2;11;6;35;14;6
042007;0;0;0;0;0;0;0;0
042008;5;.;0;.;8;26;4;1
043001;0;0;0;0;0;0;0;0
043002;.;0;.;.;0;5;3;1
043003;4;.;4;4;7;30;7;10
043004;5;0;.;2;11;19;5;0
043005;8;.;4;7;4;36;7;7
043006;7;.;2;3;8;50;4;10
044001;6;0;4;.;4;19;3;4
044002;10;7;8;9;7;52;14;4
044003;11;5;7;8;5;36;5;7
044004;3;0;3;0;7;25;6;6
044005;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0;0
051003;0;.;0;.;7;12;.;0
051004;10;4;12;11;25;39;16;12
051005;.;3;3;13;4;18;8;5
051006;.;.;1;4;7;20;5;6
052001;0;0;0;0;0;0;0;0
052002;.;2;4;21;6;23;9;10
052003;.;0;11;20;21;37;17;9
052004;0;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0;0
053002;4;3;.;4;.;17;7;2
053003;5;6;8;10;7;29;13;5
053004;3;0;0;.;5;14;8;8
053005;8;.;9;23;11;34;8;15
053006;12;.;15;18;15;50;13;15
054001;0;0;0;0;0;0;0;0
054002;.;2;3;5;6;18;10;7
054003;4;5;9;7;4;29;12;10
054004;.;5;13;5;.;33;3;1
054005;6;7;6;6;10;29;3;0
055001;0;0;0;0;0;0;0;0
055002;8;7;10;8;9;30;7;4
055003;4;5;4;10;9;25;7;7
055004;4;0;.;8;10;16;7;5
055005;0;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0;0
056001;3;7;0;5;3;18;5;10
056002;0;0;0;0;0;0;0;0
061001;0;0;0;0;0;.;0;0
061002;0;3;6;10;18;17;7;1
061003;9;3;7;22;13;28;10;2
061004;0;.;.;6;5;12;7;7
062001;0;0;0;0;0;0;0;0
062002;5;3;8;23;28;72;21;10
062003;4;.;4;13;12;32;6;10
062004;.;1;4;.;3;11;.;3
062005;.;0;3;11;16;22;10;5
062006;3;0;7;16;11;24;14;6
062007;10;6;5;8;25;38;11;11
062008;13;4;5;21;31;58;20;11
062009;.;5;4;18;25;48;8;11
062010;15;14;18;54;41;83;26;21
063001;4;.;5;10;5;23;12;2
063002;.;4;8;6;4;17;.;5
063003;.;4;6;16;14;36;4;2
063004;11;5;8;21;21;42;10;7
063005;7;3;.;14;12;19;8;2
063006;6;.;3;20;27;32;16;5
063007;6;3;.;5;4;17;8;4
063008;.;1;.;5;4;15;3;6
063009;9;0;6;21;26;39;20;10
063010;9;11;12;16;17;42;15;10
063011;3;5;4;11;9;36;14;1
063012;0;0;0;0;0;0;0;0
063013;6;.;10;20;15;35;10;10
063014;.;0;.;5;7;10;7;0
064001;0;0;0;0;0;0;0;0
064002;5;5;10;17;17;39;12;7
064003;.;3;0;10;6;15;4;3
064004;23;4;.;26;26;67;13;14
064005;17;8;12;15;27;76;20;6
064006;7;11;6;12;18;48;16;12
064007;12;3;3;9;7;34;10;11
064008;6;7;5;16;15;34;27;98
071001;.;4;.;7;10;14;4;18
071002;6;3;7;11;9;26;16;6
071003;13;5;5;19;14;64;25;21
071004;8;3;4;21;11;23;17;8
071005;6;.;11;32;16;53;22;12
071006;4;0;.;12;8;17;11;3
071007;3;5;5;7;9;19;.;7
071008;4;8;10;22;10;37;8;36
071009;4;4;5;24;17;45;11;14
071010;23;10;18;22;19;55;22;18
071011;13;4;4;24;14;43;7;6
071012;6;0;.;2;3;16;10;5
071013;0;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0;0
071015;15;5;21;46;22;72;30;13
071016;7;3;6;16;20;37;15;8
072001;.;.;11;6;14;34;18;8
072002;10;.;7;10;11;52;23;18
072003;11;9;4;15;18;52;24;8
073001;9;4;.;7;24;45;10;9
073002;17;5;6;.;12;43;11;1
073003;8;3;7;9;9;23;9;9
073004;7;.;.;1;4;19;8;3
073005;4;6;.;8;11;22;7;5
074001;0;0;0;0;.;.;0;1
074002;4;.;4;3;4;16;6;3
075001;3;.;8;10;5;16;8;5
081001;10;5;6;24;29;37;10;5
081002;14;3;6;17;18;39;14;11
081003;9;4;15;18;21;41;12;9
081004;19;9;21;43;30;85;31;13
081005;12;4;4;17;19;38;15;14
082001;10;5;10;32;31;58;26;12
082002;10;3;4;28;16;28;13;7
082003;5;.;8;10;13;26;14;6
082004;.;1;0;11;12;16;8;7
082005;.;.;4;4;3;16;3;6
082006;5;0;3;11;9;18;7;4
082007;0;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0;0
082009;20;8;9;21;16;63;16;16
082010;8;11;13;25;25;72;18;12
082011;9;7;7;20;17;41;14;11
082012;7;6;.;20;21;34;10;7
082013;25;16;6;23;28;65;20;15
082014;11;8;13;24;31;57;30;7
082015;7;4;4;18;21;29;6;9
082016;6;3;14;9;11;23;18;8
082017;7;6;5;28;13;31;15;7
083001;7;.;3;19;17;30;13;16
083002;3;.;5;11;9;24;15;11
083003;.;1;11;17;13;38;12;5
083004;12;3;5;18;13;36;15;4
083005;8;.;8;17;14;27;12;12
083006;0;0;0;0;0;0;0;0
084001;5;3;.;7;6;19;11;4
084002;3;5;8;12;8;42;16;14
084003;7;.;8;14;5;36;14;7
084004;0;0;0;0;0;0;0;0
091001;8;0;3;9;17;32;15;8
091002;8;.;7;24;18;36;8;8
091003;7;3;6;19;26;57;15;11
091004;13;4;10;34;39;82;29;11
091005;10;0;.;36;31;26;3;1
091006;5;.;7;17;20;26;9;10
091007;16;7;5;29;23;49;9;6
091008;.;4;8;15;19;39;18;10
091009;9;3;10;20;22;42;8;11
091010;14;8;20;38;21;60;18;7
091011;4;.;3;24;16;14;11;7
092001;3;4;3;7;6;19;9;7
092002;0;0;0;0;0;0;0;0
093001;3;.;4;23;12;22;7;6
093002;11;.;4;21;19;23;7;7
093003;21;4;14;23;29;42;17;8
093004;16;.;10;19;14;35;14;8
093005;8;4;5;13;8;18;6;4
093006;9;8;10;31;50;86;27;5
093007;0;0;0;0;0;0;0;0
093008;.;0;3;6;4;5;3;0
093009;0;0;0;0;0;0;0;0
094001;.;.;4;6;7;6;6;3
094002;0;0;0;0;0;0;0;0
094003;15;5;11;39;28;57;16;10
095001;0;0;0;0;0;0;0;0
095002;14;3;13;13;20;61;17;5
095003;13;4;5;14;13;48;17;9
095004;15;5;10;27;23;71;19;5
095005;7;.;15;17;11;48;11;11
095006;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0
095008;.;.;.;6;7;12;9;6
095009;7;.;3;8;11;26;4;5
095010;3;.;4;24;9;26;6;5
095011;8;7;3;9;3;36;7;4
096001;.;1;4;.;5;13;7;6
096002;6;3;14;14;3;16;7;1
096003;3;.;.;13;9;34;8;3
096004;5;3;3;16;7;27;7;9
096005;.;.;6;6;7;12;6;1
096006;11;5;6;17;16;40;5;9
096007;0;0;0;0;0;0;0;0
097001;6;3;0;10;11;24;7;12
097002;0;0;0;0;0;0;0;0
098001;.;1;.;11;6;26;.;6
098002;16;12;17;27;14;73;53;77
098003;14;14;26;27;17;56;20;11
098004;10;5;5;9;19;36;16;6
098005;9;8;9;13;17;34;13;6
098006;16;5;6;20;19;45;14;10
098007;11;6;6;22;12;39;14;9
098008;10;3;4;16;22;41;9;7
098009;8;4;6;21;13;32;11;8
098010;0;0;0;0;0;0;0;0
101001;4;.;.;14;5;5;.;1
101002;11;4;7;18;11;35;5;6
101003;3;.;4;7;11;13;9;6
101004;6;5;13;24;22;35;13;9
101005;10;4;9;21;13;43;19;8
101006;8;3;6;16;12;23;13;11
101007;0;0;0;0;0;0;0;0
101008;7;.;4;19;10;21;19;15
101009;8;4;5;11;16;39;9;8
101010;11;5;13;26;16;35;20;10
101011;5;.;8;18;9;19;11;5
101012;.;0;.;3;0;8;.;0
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;.;.;.;8;5;8;5;1
102002;10;0;6;24;19;24;14;4
102003;3;.;2;15;17;21;3;2
102004;0;0;0;.;.;1;.;0
