Zeit;Stunde;Anzahl;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2020;00:00:00;0;Sonnig;4;81;0;3;0;7
01.01.2020;01:00:00;1;Sonnig;4;82;2;2;0;8
01.01.2020;02:00:00;2;Sonnig;3;84;4;1;0;8
01.01.2020;03:00:00;1;Sonnig;3;86;6;0;0;9
01.01.2020;04:00:00;0;Sonnig;2;86;5;0;0;9
01.01.2020;05:00:00;1;Leicht bewölkt;2;86;4;-1;0;10
01.01.2020;06:00:00;0;Leicht bewölkt;2;86;3;-1;0;10
01.01.2020;07:00:00;2;Leicht bewölkt;2;83;2;-1;0;11
01.01.2020;08:00:00;2;Sonnig;2;81;1;-1;0;11
01.01.2020;09:00:00;2;Sonnig;2;78;0;-1;0;12
01.01.2020;10:00:00;2;Sonnig;3;74;0;0;0;12
01.01.2020;11:00:00;9;Sonnig;4;70;0;1;0;12
01.01.2020;12:00:00;9;Sonnig;4;67;0;2;0;12
01.01.2020;13:00:00;17;Sonnig;5;66;0;2;0;11
01.01.2020;14:00:00;21;Sonnig;5;65;0;3;0;11
01.01.2020;15:00:00;20;Sonnig;6;64;0;4;0;10
01.01.2020;16:00:00;11;Sonnig;5;66;0;3;0;10
01.01.2020;17:00:00;13;Sonnig;5;68;0;3;0;10
01.01.2020;18:00:00;0;Sonnig;5;70;0;2;0;10
01.01.2020;19:00:00;2;Sonnig;4;71;0;2;0;11
01.01.2020;20:00:00;1;Sonnig;4;73;0;1;0;11
01.01.2020;21:00:00;1;Sonnig;3;74;0;0;0;12
01.01.2020;22:00:00;1;Sonnig;3;75;0;0;0;11
01.01.2020;23:00:00;0;Sonnig;3;76;0;0;0;11
02.01.2020;00:00:00;0;Sonnig;3;77;0;0;0;11
02.01.2020;01:00:00;0;Sonnig;2;80;7;-1;0;10
02.01.2020;02:00:00;0;Sonnig;2;83;14;-1;0;10
02.01.2020;03:00:00;0;Sonnig;1;86;21;-2;0;10
02.01.2020;04:00:00;0;Sonnig;1;86;19;-2;0;10
02.01.2020;05:00:00;1;Leicht bewölkt;1;86;17;-3;0;10
02.01.2020;06:00:00;12;Leicht bewölkt;0;86;15;-3;0;10
02.01.2020;07:00:00;22;Leicht bewölkt;0;85;11;-3;0;11
02.01.2020;08:00:00;26;Leicht bewölkt;0;83;7;-3;0;12
02.01.2020;09:00:00;13;Leicht bewölkt;1;82;4;-3;0;13
02.01.2020;10:00:00;8;Leicht bewölkt;1;80;10;-2;0;13
02.01.2020;11:00:00;14;Leicht bewölkt;2;79;17;-1;0;13
02.01.2020;12:00:00;14;Leicht bewölkt;3;77;23;0;0;13
02.01.2020;13:00:00;12;Leicht bewölkt;4;78;32;0;0;13
02.01.2020;14:00:00;13;Leicht bewölkt;4;78;40;1;0;12
02.01.2020;15:00:00;31;Leicht bewölkt;5;79;48;2;0;12
02.01.2020;16:00:00;21;Leicht bewölkt;5;81;59;2;0;12
02.01.2020;17:00:00;20;Leicht bewölkt;5;82;70;2;0;13
02.01.2020;18:00:00;18;Leicht bewölkt;5;84;81;2;0;14
02.01.2020;19:00:00;9;Leicht bewölkt;4;84;87;1;0;14
02.01.2020;20:00:00;4;Bedeckt;3;84;93;1;0;15
02.01.2020;21:00:00;6;Bedeckt;2;84;98;1;0;15
02.01.2020;22:00:00;2;Bedeckt;3;84;99;1;0;16
02.01.2020;23:00:00;0;Bedeckt;4;83;99;2;0;16
03.01.2020;00:00:00;0;Bedeckt;5;83;100;3;0;17
03.01.2020;01:00:00;1;Bedeckt;5;83;100;3;0;17
03.01.2020;02:00:00;0;Bedeckt;6;84;100;3;0;17
03.01.2020;03:00:00;0;Bedeckt;7;84;100;3;0;17
03.01.2020;04:00:00;0;Bedeckt;7;84;100;4;0;17
03.01.2020;05:00:00;2;Stellenweiser Regenfall;7;83;100;4;0;18
03.01.2020;06:00:00;10;Stellenweiser Regenfall;7;83;100;4;0;18
03.01.2020;07:00:00;12;Stellenweiser Regenfall;7;82;100;4;0;18
03.01.2020;08:00:00;14;Bedeckt;7;81;100;4;0;17
03.01.2020;09:00:00;15;Bedeckt;7;81;100;4;0;17
03.01.2020;10:00:00;7;Bedeckt;8;81;100;5;0;18
03.01.2020;11:00:00;10;Bedeckt;8;81;100;5;0;19
03.01.2020;12:00:00;13;Bedeckt;9;81;100;6;0;21
03.01.2020;13:00:00;7;Bedeckt;9;82;100;6;0;21
03.01.2020;14:00:00;4;Bedeckt;9;83;100;6;0,3;22
03.01.2020;15:00:00;18;Bedeckt;10;84;100;7;0,4;23
03.01.2020;16:00:00;17;Bedeckt;9;84;100;6;0,2;23
03.01.2020;17:00:00;10;Leichter Regenfall;9;85;100;6;0,5;22
03.01.2020;18:00:00;4;Leichter Regenfall;8;85;100;5;0,6;21
03.01.2020;19:00:00;6;Leichter Regenfall;8;83;84;5;0,3;19
03.01.2020;20:00:00;1;Leichter Regenfall;7;81;68;4;0,2;18
03.01.2020;21:00:00;2;Leichter Regenfall;7;79;53;4;0,2;16
03.01.2020;22:00:00;2;Leichter Regenfall;6;78;46;3;0,1;14
03.01.2020;23:00:00;3;Leicht bewölkt;5;77;39;3;0;13
04.01.2020;00:00:00;2;Leicht bewölkt;5;77;32;2;0;12
04.01.2020;01:00:00;1;Leicht bewölkt;5;78;30;2;0;12
04.01.2020;02:00:00;0;Leicht bewölkt;4;80;29;2;0;12
04.01.2020;03:00:00;0;Leicht bewölkt;4;82;28;1;0;12
04.01.2020;04:00:00;0;Leicht bewölkt;4;84;44;1;0;13
04.01.2020;05:00:00;0;Leicht bewölkt;4;85;60;1;0;14
04.01.2020;06:00:00;3;Leicht bewölkt;4;87;75;0;0;14
04.01.2020;07:00:00;2;Leicht bewölkt;4;87;84;1;0;16
04.01.2020;08:00:00;5;Bedeckt;4;86;92;1;0;17
04.01.2020;09:00:00;12;Bedeckt;5;86;100;1;0;18
04.01.2020;10:00:00;6;Bedeckt;5;84;100;1;0;19
04.01.2020;11:00:00;15;Bedeckt;5;83;100;2;0;20
04.01.2020;12:00:00;15;Bedeckt;6;81;100;2;0;20
04.01.2020;13:00:00;7;Bedeckt;6;81;100;2;0;20
04.01.2020;14:00:00;14;Bedeckt;6;81;100;2;0;21
04.01.2020;15:00:00;18;Bedeckt;6;81;100;3;0;21
04.01.2020;16:00:00;14;Bedeckt;6;81;100;3;0;20
04.01.2020;17:00:00;8;Stellenweiser Regenfall;5;82;100;3;0;19
04.01.2020;18:00:00;4;Stellenweiser Regenfall;5;83;100;4;0;18
04.01.2020;19:00:00;9;Stellenweiser Regenfall;4;84;100;3;0;17
04.01.2020;20:00:00;6;Stellenweiser Regenfall;3;85;100;2;0;15
04.01.2020;21:00:00;3;Stellenweiser Regenfall;2;85;100;2;0;14
04.01.2020;22:00:00;1;Stellenweiser Regenfall;2;87;96;2;0;13
04.01.2020;23:00:00;0;Bedeckt;3;88;91;2;0;12
05.01.2020;00:00:00;0;Bedeckt;4;89;87;3;0,1;12
05.01.2020;01:00:00;1;Bedeckt;5;91;89;3;0;11
05.01.2020;02:00:00;0;Leichter Regenschauer;5;92;91;3;0;10
05.01.2020;03:00:00;0;Leichter Regenschauer;6;93;93;4;0;9
05.01.2020;04:00:00;1;Leichter Regenschauer;6;94;93;4;0;9
05.01.2020;05:00:00;1;Leichter Nebel;6;94;93;4;0;9
05.01.2020;06:00:00;3;Leichter Nebel;6;95;93;4;0;8
05.01.2020;07:00:00;0;Leichter Nebel;5;95;91;4;0;8
05.01.2020;08:00:00;1;Leichter Nebel;5;94;89;3;0;9
05.01.2020;09:00:00;3;Leichter Nebel;5;94;87;3;0;9
05.01.2020;10:00:00;11;Leichter Nebel;6;91;74;4;0;9
05.01.2020;11:00:00;7;Bewölkt;6;87;61;4;0;9
05.01.2020;12:00:00;7;Bewölkt;6;84;48;5;0;9
05.01.2020;13:00:00;12;Bewölkt;7;82;41;5;0;9
05.01.2020;14:00:00;15;Leicht bewölkt;7;80;34;5;0;9
05.01.2020;15:00:00;25;Leicht bewölkt;7;77;27;5;0;10
05.01.2020;16:00:00;6;Leicht bewölkt;7;79;43;5;0;10
05.01.2020;17:00:00;11;Leicht bewölkt;6;81;59;4;0;9
05.01.2020;18:00:00;6;Leicht bewölkt;6;83;75;4;0;9
05.01.2020;19:00:00;2;Leicht bewölkt;5;82;83;3;0;9
05.01.2020;20:00:00;1;Bedeckt;4;81;90;2;0;9
05.01.2020;21:00:00;1;Bedeckt;3;81;97;2;0;8
