anzahl;vorname;geschlecht;position
134;Sophie;w;2
124;Marie;w;2
80;Maria;w;2
68;Noah;m;1
63;Alexander;m;2
63;Maximilian;m;2
62;Maximilian;m;1
59;Emma;w;1
56;Mia;w;1
55;Anna;w;1
53;Felix;m;1
53;Jonas;m;1
51;Emilia;w;1
51;Johanna;w;1
48;Charlotte;w;1
48;Mila;w;1
47;Leonard;m;1
46;Ben;m;1
44;Elias;m;1
43;Anton;m;1
42;Sophie;w;1
41;Alexander;m;1
41;Sophia;w;1
41;Paul;m;1
40;Clara;w;1
40;Julian;m;1
40;Louis;m;1
39;Lina;w;1
39;Luisa;w;1
39;Emil;m;1
39;Marie;w;1
39;Jakob;m;1
38;Leon;m;1
38;Lukas;m;1
36;Lena;w;1
36;Jan;m;1
32;Lea;w;1
31;Katharina;w;2
31;Emily;w;1
31;Marlene;w;1
31;Adam;m;1
31;Liam;m;1
31;Max;m;1
31;Moritz;m;1
31;Tom;m;1
30;Elias;m;2
30;Paul;m;2
30;Julia;w;1
29;Sophia;w;2
29;Finn;m;1
28;Luise;w;2
28;Ida;w;1
28;Henry;m;1
27;Greta;w;1
27;Leni;w;1
27;David;m;1
27;Niklas;m;1
26;Emilia;w;2
26;Johanna;w;2
26;Ella;w;1
26;Laura;w;1
26;Luis;m;1
26;Mats;m;1
25;Felix;m;2
25;Leonie;w;1
25;Henri;m;1
24;Anna;w;2
24;Hanna;w;1
24;Hannah;w;1
24;Maria;w;1
24;Jonathan;m;1
24;Theo;m;1
24;Vincent;m;1
23;Lara;w;1
23;Julius;m;1
23;Luca;m;1
22;Charlotte;w;2
22;Isabella;w;1
22;Leo;m;1
21;Elisabeth;w;2
21;Nora;w;1
21;Sofia;w;1
21;Oskar;m;1
20;Helena;w;1
20;Linus;m;1
20;Mohamed;m;1
20;Philipp;m;1
19;David;m;2
19;Johannes;m;2
19;Peter;m;2
19;Amina;w;1
19;Jana;w;1
19;Nele;w;1
19;Paula;w;1
19;Benjamin;m;1
18;Johann;m;2
18;Leonard;m;2
18;Elisa;w;1
18;Pia;w;1
18;Daniel;m;1
18;Gabriel;m;1
18;Mika;m;1
18;Theodor;m;1
17;Valentin;m;2
17;Amelie;w;1
17;Frida;w;1
17;Lilly;w;1
17;Lisa;w;1
17;Mathilda;w;1
17;Sara;w;1
17;Justus;m;1
16;Jonathan;m;2
16;Louis;m;2
16;Alina;w;1
16;Erik;m;1
16;Antonia;w;1
16;Johann;m;1
16;Carla;w;1
16;Samuel;m;1
16;Olivia;w;1
16;Tim;m;1
15;Elisa;w;2
15;Christian;m;2
15;Elif;w;1
15;Bruno;m;1
15;Maja;w;1
15;Jonah;m;1
15;Sarah;w;1
15;Milan;m;1
15;Victoria;w;1
14;Anton;m;2
14;Levi;m;1
14;Anastasia;w;1
14;Luka;m;1
14;Louisa;w;1
14;Yassin;m;1
14;Pauline;w;1
14;Viktoria;w;1
13;Emil;m;2
13;Friedrich;m;2
13;Jan;m;2
13;Sebastian;m;2
13;Arthur;m;1
13;Florian;m;1
13;Carlotta;w;1
13;Karl;m;1
13;Frieda;w;1
13;Konstantin;m;1
13;Lilli;w;1
13;Lennard;m;1
13;Lotta;w;1
13;Simon;m;1
13;Luise;w;1
13;Till;m;1
13;Matilda;w;1
13;Younes;m;1
13;Mina;w;1
12;Carlotta;w;2
