LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;Name;Adresse / Zufahrt;Ort
51.227096;6.789029;0;point;Galeria-Kaufhof Am Wehrhahn;Oststraße 15;40211 Düsseldorf Stadtmitte
51.2292448423378;6.79381259809375;0;point;Am Wehrhahn;Am Wehrhahn 72;40211 Düsseldorf Pempelfort
51.209159;6.774042;0;point;Düsseldorf Arcaden;Bachstraße 141;40217 Düsseldorf Unterbilk
51.2230525186179;6.79208848068309;0;point;Bendemannstraße;Bendemannstraße 5;40210 Düsseldorf Stadtmitte
51.2229922455896;6.77366179353614;0;point;Carlslplatz;Benrather Straße 7B;40213 Düsseldorf Carlstadt
51.219316243748;6.78229566757991;0;point;Galeria Kaufhof Berliner Allee;Berliner Allee 52;40212 Düsseldorf Stadtmitte
51.2204457432369;6.78173080974783;0;point;Autohaus Moll;Berliner Allee 53;40211 Düsseldorf Stadtmitte
51.227880;6.785615;0;point;Verkehrswacht Schadowstraße;Schadowstraße 76;40212 Düsseldorf Stadtmitte
51.224377;6.776906;0;point;Carsch-Haus;Breite Straße 1;40213 Düsseldorf Stadtmitte
51.23565094;6.77303398;0;point;E.On-Platz;Brüderstraße;40477 Düsseldorf Pempelfort
51.23574079;6.77302964;0;point;Viktoriaplatz;Brüderstraße;40477 Düsseldorf Pempelfort
51.2209340226326;6.78756343132904;0;point;Charlottenstraße I;Charlottenstraße 50;40210 Düsseldorf Stadtmitte
51.2216182686475;6.78833936668808;0;point;Charlottenstraße II;Charlottenstraße 62;40210 Düsseldorf Stadtmitte
51.220749795643;6.79142604715089;0;point;Immermannhof;Friedrich-Ebert-Straße 54;40210 Düsseldorf Stadtmitte
51.213440;6.776629;0;point;Kirchplatz;Friedrichstraße 74;40215 Düsseldorf Friedrichstadt
51.215924791283;6.76507827824937;0;point;Fürstenwall;Fürstenwall 23;40219 Düsseldorf Unterbilk
51.239469;6.781595;0;point;Nordstraße;Goebenstraße 2A;40477 Düsseldorf Pempelfort
51.227235;6.775754;0;point;Kunsthalle;Grabbeplatz 4;40213 Düsseldorf Altstadt
51.228196;6.775350;0;point;Kunstsammlung;Grabbeplatz 5;40213 Düsseldorf Altstadt
51.221552;6.780344;0;point;Kö-Galerie;Grünstraße 8;40212 Düsseldorf Stadtmitte
51.2201239652704;6.78843836021168;0;point;Grupellostraße;Grupellostraße 34;40210 Düsseldorf Stadtmitte
51.2278823010541;6.78327376346388;0;point;Schauspielhaus;Gustaf-Gründgens-Platz 1;40211 Düsseldorf Stadtmitte
51.215557;6.777198;0;point;West-LB;Herzogstraße 15;40217 Düsseldorf Friedrichstadt
51.2202017321441;6.77397978026422;0;point;Hohe Straße;Hohe Straße 53;40213 Düsseldorf Carlstadt
51.2210178056823;6.78041635975478;0;point;stilwerk;Huschbergerstraße 5;40212 Düsseldorf Stadtmitte
51.2226365436858;6.78948715798098;0;point;Japan-Center;Immermannstraße 45;40210 Düsseldorf Stadtmitte
51.238727;6.777552;0;point;Kaiser-Park;Kaiserswerther Straße 26;40477 Düsseldorf Pempelfort
51.2195776258239;6.77650765444938;0;point;GAP 15;Kasernenstraße 48;40213 Düsseldorf Unterbilk
51.226256;6.777209;0;point;Galeria-Kaufhof Kö;Heinrich-Heine-Allee 30;40212 Düsseldorf Stadtmitte
51.2267096458878;6.77963268288444;0;point;Parkhaus Kö-Bogen (Zufahrt im Tunnel);Königsallee 2;40212 Düsseldorf Stadtmitte
51.2247527219627;6.77825393096338;0;point;Trinkaus Galerie;Königsallee 21;40212 Düsseldorf Stadtmitte
51.2204959402759;6.77807785311265;0;point;Kö 59 / Hotel Intercontinental;Königsallee 59;40215 Düsseldorf Friedrichstadt
51.22338140701;6.78470503521387;0;point;Kreuzstraße;Kreuzstraße 27;40210 Düsseldorf Stadtmitte
51.2220749890338;6.78337052502885;0;point;LVA Kreuzstraße;Kreuzstraße 62;40210 Düsseldorf Stadtmitte
51.2261576038118;6.78738806946618;0;point;Karstadt;Liesegangstraße 14;40211 Düsseldorf Stadtmitte
51.226525;6.786240;0;point;Liesegangstraße;Liesegangstraße 7B;40211 Düsseldorf Stadtmitte
51.219949;6.797239;0;point;Hauptbahnhof-Ost I;Ludwig-Erhardt-Allee 13;40227 Düsseldorf Oberbilk
51.2172704239088;6.78002225112428;0;point;Luisenstraße;Luisenstraße 33;40215 Düsseldorf Friedrichstadt
51.2371166311473;6.78213868350578;0;point;Intermarche / Aldi;Marschallstraße 17;40477 Düsseldorf Pempelfort
51.2249901603807;6.78205065765749;0;point;Schadow Arkaden;Martin-Luther-Platz 26;40212 Düsseldorf Stadtmitte
51.2365114782823;6.78325044329674;0;point;Dieterich-Karree;Nettelbeckstraße 8;40477 Düsseldorf Pempelfort
51.2271956301875;6.78947104565261;0;point;Wehrhahn-Center;Oststraße 10;40211 Düsseldorf Stadtmitte
51.2251352584303;6.77044669869592;0;point;Altstadt / Rheinufer;Rathausufer 10;40213 Düsseldorf Carlstadt
51.2297839001435;6.77646810279899;0;point;Ratinger Tor;Ratinger Straße 50;40213 Düsseldorf Altstadt
51.226033243431;6.78053824389353;0;point;Schadow-Arkaden;Schadowstraße 11;40212 Düsseldorf Stadtmitte
51.235111;6.777511;0;point;B+B Parkhaus;Scheibenstraße 2;40479 Düsseldorf Pempelfort
