﻿Stadtteilnummer;Stadtteil;Jahr_1990;Jahr_1991;Jahr_1992;Jahr_1993;Jahr_1994;Jahr_1995;Jahr_1996;Jahr_1997;Jahr_1998;Jahr_1999;Jahr_2000;Jahr_2001;Jahr_2002;Jahr_2003;Jahr_2004;Jahr_2005;Jahr_2006;Jahr_2007;Jahr_2008;Jahr_2009;Jahr_2010;Jahr_2011;Jahr_2012;Jahr_2013;Jahr_2014
011;Altstadt;2573;2579;2588;2485;2403;2357;2367;2335;2297;2306;2654;2627;2650;2610;2533;2545;2523;2445;2378;2291;2198;2194;2232;2253;2221
012;Carlstadt;2387;2398;2409;2356;2342;2341;2297;2292;2327;2296;2423;2438;2432;2406;2432;2387;2378;2401;2356;2355;2314;2230;2290;2323;2315
013;Stadtmitte;13258;13234;13084;12846;13028;12881;12752;12637;12544;12259;12699;12670;12702;12721;12532;12849;12954;13314;13115;13354;13544;13616;13900;13953;14388
014;Pempelfort;28852;28579;28648;28480;28109;27974;28124;27979;27830;27413;27947;27769;27627;27641;27871;27940;28023;28232;28465;28777;29139;29254;29931;30345;30814
015;Derendorf;18865;18844;18734;18859;18712;18504;18385;18298;18241;18182;18297;18274;18223;18243;18398;18459;18644;18998;19095;19219;19525;19528;19740;19927;20005
016;Golzheim;10834;10720;10518;10291;10157;10131;10311;10282;10248;10446;11064;11258;11170;11175;11156;11184;11401;11447;11503;11689;11764;11782;11956;12086;12279
021;Flingern Süd;9993;10043;10027;9954;9672;9501;9502;9423;9346;9128;9310;9270;9386;9431;9454;9635;9750;9727;9732;9845;9878;9850;10025;10130;10227
022;Flingern Nord;21684;21830;21951;21658;21499;21308;21465;21347;20888;20645;21636;21621;21627;21460;21512;21504;21446;21631;21637;21872;22172;22086;22125;22261;22874
023;Düsseltal;26942;26829;26777;26375;26123;25924;25805;25471;25219;25213;25444;25390;25365;25258;25344;25490;25583;25939;25898;26042;26259;26647;26848;26983;27434
031;Friedrichstadt;19166;19192;18918;18723;18666;18417;18152;17996;17741;17552;17859;17910;17731;17758;17676;17965;18208;18379;18175;18173;18370;18523;18656;18927;19471
032;Unterbilk;19564;19613;19739;19824;19656;19594;19346;19089;18715;18278;18306;18158;18151;18133;18083;18040;18083;18099;18000;18018;18133;18293;18458;18689;18707
033;Hafen;237;230;221;265;200;185;195;206;212;190;250;275;230;232;237;247;203;204;208;205;197;180;158;157;139
034;Hamm;3456;3588;3632;3562;3626;3684;3698;3732;3700;3710;3737;3788;3744;3713;3706;3687;3635;3665;3720;3875;3909;3972;4023;4066;4188
035;Volmerswerth;1743;1744;1742;1752;1767;1892;1960;2058;2137;2121;2087;2094;2059;2054;2052;2107;2158;2179;2168;2155;2172;2184;2266;2273;2306
036;Bilk;33351;33604;33722;33849;34508;34505;34449;34186;34138;34145;34018;34272;34478;34825;35518;35935;36568;37107;37275;37409;37602;37907;38523;39165;39708
037;Oberbilk;26244;26400;26530;26169;25961;25976;25697;25363;25183;24825;25970;26016;26304;26681;27079;27496;27983;28405;28983;29147;29284;29477;29715;30049;30288
038;Flehe;2281;2378;2520;2496;2444;2429;2425;2476;2454;2458;2543;2590;2574;2540;2532;2545;2539;2520;2546;2530;2529;2519;2571;2578;2535
041;Oberkassel;17090;17465;17220;17122;16929;16743;16867;16891;16662;16657;17285;17216;17138;17050;16999;17159;17167;17336;17673;17609;17870;17744;17945;17975;18238
042;Heerdt;9389;9412;9530;9202;9147;9125;9129;9049;9217;9340;9361;9330;9472;9372;9344;9648;9736;9824;9742;9757;9728;9839;9876;9968;10102
043;Lörick;7486;7465;7453;7454;7460;7368;7431;6313;6270;6352;6752;6790;6680;6789;6862;6930;7047;7390;7386;7379;7462;7565;7508;7320;7338
044;Niederkassel;4268;4267;4291;4211;4241;4293;4314;5351;5319;5305;5594;5675;5724;5698;5565;5650;5723;5757;5766;5767;5806;5845;5920;5884;5904
051;Stockum;5030;4999;4990;4932;4978;4908;4832;4837;4894;4752;4961;4962;5018;5131;5125;5140;5114;5201;5211;5218;5168;5253;5265;5317;5409
052;Lohausen;3374;3333;3191;3141;3113;3084;2889;2912;2917;2951;3194;3395;3638;3766;3804;3862;4072;4042;3999;3980;3896;3944;3979;4005;4046
053;Kaiserswerth;7041;7188;7384;7319;7319;7283;7348;7500;7612;7630;7770;7736;7717;7746;7838;7871;7944;8018;7983;7967;8024;7984;7871;7848;7905
054;Wittlaer;3968;3991;3937;3922;3947;4082;4081;4133;4290;4697;5342;5982;6167;6365;6702;6927;7098;7314;7530;7519;7729;7761;7786;7832;7885
