Jahr;Zentralbibliothek mit Musikbibliothek und Kinder- und Jugendbibliothek ;Stadtteilbücherei Benrath;Stadtteilbücherei Bilk;Stadtteilbücherei Derendorf;Stadtteilbücherei Eller;Stadtteilbücherei Flingern;Stadtteilbücherei Garath;Stadtteilbücherei Gerresheim;Stadtteilbücherei Kaiserswerth;Stadtteilbücherei Oberkassel;Stadtteilbücherei Rath;Stadtteilbücherei Unterbach;Stadtteilbücherei Unterrath;Stadtteilbücherei Wersten;Kinder- und Jugendbücherei Hassels;Autobücherei;online Bibliothek;Leihverkehr
2003;1997418;146956;-;136668;139015;105253;138840;171476;95200;110872;105612;73395;103099;107589;25603;58882;-;-
2004;2097829;228971;-;148674;143630;108292;135460;191383;108781;113439;117294;77344;107929;88456;25183;53071;-;-
2005;2082881;235106;-;161755;155801;112189;134398;210206;108444;119031;92968;78756;107739;128921;25471;52927;-;-
2006;2161744;227338;-;123909;165386;116456;144750;226320;108231;124191;132281;80922;106184;128121;24458;50188;-;-
2007;2332230;257119;-;261025;189785;142253;159054;262456;120939;145679;141393;91327;76725;150941;21851;53573;-;-
2008;2393628;276035;74605;279276;211376;168120;162855;269422;112222;166696;148515;92956;128297;157112;25506;57539;18878;5383
2009;2342920;281085;290812;272786;196177;155923;98186;245582;140917;169507;142083;90388;134004;156402;26231;55210;28725;5461
2010;2399970;263514;295158;283198;191714;98896;153570;239992;145009;172641;141473;89266;135334;156083;23797;52241;40275;6205
2011;2417299;269051;325173;293528;186251;136958;152545;228947;154857;165892;154820;91915;144507;160100;23877;56523;60792;5025
2012;2550392;267966;327199;286364;180660;137968;147390;226002;163750;167181;159353;86968;154631;176038;21936;64708;119597;5572
2013;2419718;264346;347626;277247;175105;136429;133760;233164;160115;162893;148209;87437;162073;171698;21344;60700;186083;6479
2014;2444169;266829;335732;284716;172424;137657;133693;239632;161043;174827;143311;86450;160721;178552;18782;43134;225785;5722
2015;2480805;279406;352768;288208;166067;151490;129638;233054;163089;183458;143026;82781;167197;195576;15611;53028;269682;6671
2016;2240456;259658;332171;271985;158848;138736;127034;223499;159387;175753;128514;80345;171313;180458;17135;-;298023;8775
2017;2206796;257871;335979;276917;165314;151775;134179;221980;161894;189693;128846;77570;180327;188915;19757;-;315950;9226
2018;2021061;254001;316985;270928;150024;162703;118951;210567;151757;188887;123706;71529;166559;186917;14020;-;317354;9619
