SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
;;;14.04.09;;;;20.06.09;;
;;;22.04.10;;;;03.07.10;;
;;;09.04.11;;21.04.11;;10.06.11;;
;;27.03.12;18.04.12;20.04.12;02.05.12;;;05.10.12;
;;12.04.13;27.04.13;01.05.13;08.05.13;;05.07.13;08.10.13;
;;13.03.14;03.04.14;07.04.14;15.04.14;;;20.09.14;
;;28.03.15;21.04.15;24.04.15;04.05.15;;29.06.15;03.10.15;
;;30.03.16;28.04.16;03.05.16;11.05.16;;23.06.16;07.10.16;
;;13.03.17;06.04.17;10.04.17;03.05.17;;19.06.17;07.09.17;
;;15.03.18;15.04.18;17.04.18;21.04.18;;05.06.18;14.09.18;
