datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05111000;2101;2101 Hubbelrather Straße 13;1;1;1237;256;0;1493;368;0;5;363;54;76;133;41;15;1;3;14;12;14
13.09.2020;Bezirksvertretungswahl;05111000;2102;2102 Hubbelrather Straße 13;1;1;1113;247;0;1360;320;5;5;315;67;93;86;24;15;1;0;16;4;9
13.09.2020;Bezirksvertretungswahl;05111000;2103;2103 Hubbelrather Straße 13;1;1;1307;292;0;1599;430;4;1;429;78;94;129;46;30;5;2;17;12;16
13.09.2020;Bezirksvertretungswahl;05111000;2104;2104 Hubbelrather Straße 13;1;1;970;166;0;1136;240;0;3;237;33;52;76;30;15;4;0;14;6;7
13.09.2020;Bezirksvertretungswahl;05111000;2105;2105 Hubbelrather Straße 13;1;1;1140;192;0;1332;243;1;7;236;24;45;99;43;3;0;0;1;6;15
13.09.2020;Bezirksvertretungswahl;05111000;2201;2201 Rethelstraße 13;1;1;1296;409;0;1705;461;8;4;457;87;86;164;33;45;3;2;18;7;12
13.09.2020;Bezirksvertretungswahl;05111000;2202;2202 Lindenstraße 102;1;1;1156;540;0;1696;597;13;5;592;114;95;256;44;36;3;0;16;13;15
13.09.2020;Bezirksvertretungswahl;05111000;2203;2203 Ackerstraße 174;1;1;1259;476;0;1735;623;9;4;619;129;116;242;45;39;3;0;10;10;25
13.09.2020;Bezirksvertretungswahl;05111000;2204;2204 Ackerstraße 174;1;1;923;326;0;1249;352;12;2;350;57;72;142;39;13;5;0;7;3;12
13.09.2020;Bezirksvertretungswahl;05111000;2205;2205 Karl-Müller-Straße 25;1;1;1119;597;0;1716;669;10;4;665;122;110;293;46;44;2;1;12;20;15
13.09.2020;Bezirksvertretungswahl;05111000;2206;2206 Flurstraße 59;1;1;1009;273;0;1282;430;5;4;426;70;111;161;25;30;0;1;14;2;12
13.09.2020;Bezirksvertretungswahl;05111000;2207;2207 Karl-Müller-Straße 25;1;1;1905;958;0;2863;780;12;6;774;236;156;201;39;83;10;2;24;0;23
13.09.2020;Bezirksvertretungswahl;05111000;2208;2208 Schlüterstraße 18 - 20;1;1;1099;133;0;1232;294;0;6;288;87;71;48;18;28;2;1;23;0;10
13.09.2020;Bezirksvertretungswahl;05111000;2209;2209 Flurstraße 59;1;1;1082;255;0;1337;311;0;0;311;67;86;78;22;20;3;2;20;2;11
13.09.2020;Bezirksvertretungswahl;05111000;2210;2210 Schlüterstraße 18 - 20;1;1;1045;141;0;1186;191;141;5;186;40;53;41;10;13;1;2;22;2;2
13.09.2020;Bezirksvertretungswahl;05111000;2211;2211 Lindenstraße 102;1;1;899;213;0;1112;339;9;6;333;57;77;115;37;21;3;1;9;0;13
13.09.2020;Bezirksvertretungswahl;05111000;2212;2212 Lindenstraße 102;1;1;1366;397;0;1763;503;4;4;499;77;104;186;53;25;3;1;10;8;32
13.09.2020;Bezirksvertretungswahl;05111000;2301;2301 Münsterstraße 156;1;1;1148;347;0;1495;388;9;6;382;104;85;105;40;19;2;3;14;2;8
13.09.2020;Bezirksvertretungswahl;05111000;2302;2302 Münsterstraße 156;1;1;1157;523;0;1680;412;0;6;406;85;82;143;35;34;1;0;15;5;6
13.09.2020;Bezirksvertretungswahl;05111000;2303;2303 Graf-Recke-Straße 94;1;1;926;607;0;1533;442;4;6;436;145;62;149;11;49;2;1;10;3;4
13.09.2020;Bezirksvertretungswahl;05111000;2304;2304 Paulusplatz 1;1;1;1269;517;0;1786;520;7;5;515;112;105;161;46;34;7;2;25;2;21
13.09.2020;Bezirksvertretungswahl;05111000;2305;2305 Paulusplatz 1;1;1;1185;497;0;1682;495;0;28;467;99;105;158;30;30;4;1;22;7;11
13.09.2020;Bezirksvertretungswahl;05111000;2306;2306 Lindemannstr. 57;1;1;1075;829;0;1904;541;6;8;533;236;70;123;11;66;4;0;16;3;4
