nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;spd;spd_proz;z_spd;z_spd_proz;cdu;cdu_proz;z_cdu;z_cdu_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;die linke;die linke_proz;z_die linke;z_die linke_proz;npd;npd_proz;z_npd;z_npd_proz;die partei;die partei_proz;z_die partei;z_die partei_proz;freie waehler;freie waehler_proz;z_freie waehler;z_freie waehler_proz;big;big_proz;z_big;z_big_proz;fbi/fwg;fbi/fwg_proz;z_fbi/fwg;z_fbi/fwg_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;tierschutzliste;tierschutzliste_proz;z_tierschutzliste;z_tierschutzliste_proz;ad-demokraten nrw;ad-demokraten nrw_proz;z_ad-demokraten nrw;z_ad-demokraten nrw_proz;afd;afd_proz;z_afd;z_afd_proz;aufbruch c;aufbruch c_proz;z_aufbruch c;z_aufbruch c_proz;bge;bge_proz;z_bge;z_bge_proz;dbd;dbd_proz;z_dbd;z_dbd_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;zentrum;zentrum_proz;z_zentrum;z_zentrum_proz;die rechte;die rechte_proz;z_die rechte;z_die rechte_proz;rep;rep_proz;z_rep;z_rep_proz;die violetten;die violetten_proz;z_die violetten;z_die violetten_proz;jed;jed_proz;z_jed;z_jed_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;pan;pan_proz;z_pan;z_pan_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;parteilose wg "brd";parteilose wg "brd"_proz;z_parteilose wg "brd";z_parteilose wg "brd"_proz;schoener leben;schoener leben_proz;z_schoener leben;z_schoener leben_proz;v-partei³;v-partei³_proz;z_v-partei³;z_v-partei³_proz
10;Stadtbezirk 1;55;55;54299;37833;69,68;;37287;;546;37584;249;10876;29,17;9412;25,04;14289;38,32;11080;29,48;3411;9,15;3518;9,36;5456;14,63;7831;20,84;742;1,99;353;0,94;2255;6,05;2362;6,28;0;0,00;37;0,10;0;0,00;318;0,85;0;0,00;156;0,42;0;0,00;30;0,08;0;0,00;9;0,02;0;0,00;41;0,11;0;0,00;13;0,03;0;0,00;215;0,57;0;0,00;32;0,09;0;0,00;1791;4,77;0;0,00;21;0,06;0;0,00;41;0,11;0;0,00;19;0,05;0;0,00;20;0,05;0;0,00;5;0,01;0;0,00;9;0,02;258;0,69;41;0,11;0;0,00;37;0,10;0;0,00;28;0,07;0;0,00;52;0,14;0;0,00;6;0,02;0;0,00;19;0,05;0;0,00;3;0,01;0;0,00;28;0,07;0;0,00;57;0,15
18;Stadtbezirk 2;38;38;39720;26608;66,99;;26336;;272;26410;198;8350;31,71;7067;26,76;8848;33,60;7365;27,89;2407;9,14;2695;10,20;2857;10,85;4705;17,82;384;1,46;282;1,07;1805;6,85;2027;7,68;0;0,00;39;0,15;457;1,74;291;1,10;0;0,00;97;0,37;0;0,00;32;0,12;0;0,00;4;0,02;0;0,00;38;0,14;0;0,00;9;0,03;0;0,00;150;0,57;0;0,00;21;0,08;1140;4,33;1315;4,98;0;0,00;9;0,03;0;0,00;31;0,12;0;0,00;13;0,05;41;0,16;13;0,05;0;0,00;6;0,02;0;0,00;3;0,01;47;0,18;35;0,13;0;0,00;24;0,09;0;0,00;23;0,09;0;0,00;41;0,16;0;0,00;2;0,01;0;0,00;10;0,04;0;0,00;3;0,01;0;0,00;17;0,06;0;0,00;43;0,16
21;Stadtbezirk 3;78;78;75815;51483;67,91;;50948;;535;51098;385;16172;31,74;14070;27,54;16830;33,03;13449;26,32;5187;10,18;5954;11,65;5239;10,28;8127;15,90;1084;2,13;566;1,11;4414;8,66;4286;8,39;0;0,00;77;0,15;0;0,00;682;1,33;0;0,00;189;0,37;0;0,00;70;0,14;0;0,00;16;0,03;0;0,00;80;0,16;0;0,00;28;0,05;0;0,00;296;0,58;0;0,00;46;0,09;1952;3,83;2606;5,10;0;0,00;11;0,02;0;0,00;36;0,07;0;0,00;22;0,04;0;0,00;15;0,03;0;0,00;15;0,03;0;0,00;3;0,01;70;0,14;62;0,12;0;0,00;72;0,14;0;0,00;44;0,09;0;0,00;73;0,14;0;0,00;9;0,02;0;0,00;38;0,07;0;0,00;8;0,02;0;0,00;39;0,08;0;0,00;109;0,21
22;Stadtbezirk 4;30;30;28320;21061;74,37;;20893;;168;20943;118;4959;23,74;4343;20,74;10140;48,53;7736;36,94;1286;6,16;1356;6,47;2799;13,40;5167;24,67;172;0,82;102;0,49;803;3,84;823;3,93;0;0,00;23;0,11;0;0,00;90;0,43;0;0,00;41;0,20;0;0,00;15;0,07;0;0,00;2;0,01;0;0,00;17;0,08;0;0,00;9;0,04;0;0,00;87;0,42;0;0,00;20;0,10;710;3,40;986;4,71;0;0,00;4;0,02;0;0,00;10;0,05;0;0,00;10;0,05;0;0,00;5;0,02;0;0,00;5;0,02;0;0,00;2;0,01;24;0,11;21;0,10;0;0,00;10;0,05;0;0,00;4;0,02;0;0,00;21;0,10;0;0,00;2;0,01;0;0,00;6;0,03;0;0,00;1;0,00;0;0,00;7;0,03;0;0,00;18;0,09
16;Stadtbezirk 5;26;26;23142;18094;78,19;;17886;;208;18013;81;3648;20,40;3319;18,43;9527;53,27;7531;41,81;1098;6,14;1083;6,01;2738;15,31;4257;23,63;214;1,20;95;0,53;559;3,13;558;3,10;0;0,00;17;0,09;0;0,00;75;0,42;0;0,00;53;0,29;0;0,00;8;0,04;0;0,00;3;0,02;0;0,00;21;0,12;0;0,00;7;0,04;0;0,00;64;0,36;0;0,00;6;0,03;0;0,00;835;4,64;0;0,00;2;0,01;0;0,00;5;0,03;0;0,00;4;0,02;0;0,00;0;0,00;0;0,00;4;0,02;0;0,00;0;0,00;102;0,57;18;0,10;0;0,00;12;0,07;0;0,00;8;0,04;0;0,00;6;0,03;0;0,00;2;0,01;0;0,00;5;0,03;0;0,00;0;0,00;0;0,00;4;0,02;0;0,00;11;0,06
17;Stadtbezirk 6;41;41;40558;25619;63,17;;25059;;560;25330;289;8367;33,39;7395;29,19;9706;38,73;7871;31,07;1390;5,55;1443;5,70;2941;11,74;3894;15,37;639;2,55;271;1,07;1652;6,59;1430;5,65;0;0,00;76;0,30;0;0,00;193;0,76;0;0,00;99;0,39;0;0,00;54;0,21;0;0,00;9;0,04;0;0,00;28;0,11;0;0,00;23;0,09;0;0,00;196;0,77;0;0,00;50;0,20;0;0,00;2012;7,94;0;0,00;5;0,02;0;0,00;18;0,07;0;0,00;14;0,06;0;0,00;4;0,02;0;0,00;3;0,01;0;0,00;4;0,02;364;1,45;78;0,31;0;0,00;26;0,10;0;0,00;20;0,08;0;0,00;47;0,19;0;0,00;2;0,01;0;0,00;15;0,06;0;0,00;2;0,01;0;0,00;12;0,05;0;0,00;36;0,14
19;Stadtbezirk 7;35;35;33415;23985;71,78;;23699;;286;23783;202;7010;29,58;6162;25,91;9494;40,06;7925;33,32;1545;6,52;1853;7,79;2484;10,48;4067;17,10;311;1,31;207;0,87;1156;4,88;1273;5,35;0;0,00;38;0,16;236;1,00;136;0,57;0;0,00;88;0,37;0;0,00;20;0,08;0;0,00;3;0,01;0;0,00;42;0,18;0;0,00;22;0,09;0;0,00;127;0,53;0;0,00;12;0,05;1300;5,49;1531;6,44;0;0,00;7;0,03;0;0,00;27;0,11;0;0,00;17;0,07;102;0,43;25;0,11;0;0,00;6;0,03;0;0,00;5;0,02;61;0,26;54;0,23;0;0,00;25;0,11;0;0,00;20;0,08;0;0,00;21;0,09;0;0,00;2;0,01;0;0,00;19;0,08;0;0,00;3;0,01;0;0,00;20;0,08;0;0,00;26;0,11
20;Stadtbezirk 8;41;41;39483;25002;63,32;;24657;;345;24736;266;8982;36,43;7787;31,48;8452;34,28;7335;29,65;1275;5,17;1502;6,07;2166;8,78;3282;13,27;386;1,57;233;0,94;1340;5,43;1502;6,07;0;0,00;77;0,31;193;0,78;209;0,84;0;0,00;108;0,44;0;0,00;59;0,24;0;0,00;0;0,00;0;0,00;31;0,13;0;0,00;25;0,10;0;0,00;201;0,81;0;0,00;47;0,19;1744;7,07;2042;8,26;0;0,00;16;0,06;0;0,00;15;0,06;0;0,00;19;0,08;31;0,13;20;0,08;0;0,00;6;0,02;0;0,00;10;0,04;88;0,36;74;0,30;0;0,00;21;0,08;0;0,00;14;0,06;0;0,00;19;0,08;0;0,00;5;0,02;0;0,00;19;0,08;0;0,00;4;0,02;0;0,00;19;0,08;0;0,00;35;0,14
24;Stadtbezirk 9;65;65;60675;39773;65,55;;39241;;532;39383;390;13111;33,41;11199;28,44;14665;37,37;12473;31,67;2121;5,41;2647;6,72;3805;9,70;5778;14,67;696;1,77;408;1,04;2171;5,53;2199;5,58;0;0,00;119;0,30;0;0,00;260;0,66;0;0,00;155;0,39;0;0,00;85;0,22;0;0,00;12;0,03;0;0,00;51;0,13;0;0,00;30;0,08;0;0,00;246;0,62;0;0,00;76;0,19;2547;6,49;3176;8,06;0;0,00;20;0,05;0;0,00;20;0,05;0;0,00;24;0,06;0;0,00;10;0,03;0;0,00;12;0,03;0;0,00;11;0,03;125;0,32;127;0,32;0;0,00;37;0,09;0;0,00;32;0,08;0;0,00;42;0,11;0;0,00;8;0,02;0;0,00;33;0,08;0;0,00;6;0,02;0;0,00;24;0,06;0;0,00;63;0,16
23;Stadtbezirk 10;16;16;16882;9647;57,14;;9434;;213;9484;163;3287;34,84;2833;29,87;3086;32,71;2680;28,26;325;3,44;407;4,29;840;8,90;1138;12,00;145;1,54;78;0,82;612;6,49;581;6,13;0;0,00;49;0,52;0;0,00;55;0,58;0;0,00;95;1,00;0;0,00;18;0,19;0;0,00;5;0,05;0;0,00;10;0,11;0;0,00;5;0,05;0;0,00;72;0,76;0;0,00;14;0,15;1021;10,82;1225;12,92;0;0,00;9;0,09;0;0,00;4;0,04;0;0,00;4;0,04;0;0,00;8;0,08;0;0,00;4;0,04;0;0,00;9;0,09;118;1,25;111;1,17;0;0,00;14;0,15;0;0,00;6;0,06;0;0,00;8;0,08;0;0,00;1;0,01;0;0,00;12;0,13;0;0,00;6;0,06;0;0,00;8;0,08;0;0,00;15;0,16
