Stadtbezirk;Sozialraum;Jugendquotient;Altenquotient
01;0101;17,17;16,13
01;0102;10,44;26,56
01;0103;20,48;31,40
01;0104;18,10;31,01
01;0105;11,09;19,81
01;0106;17,44;33,94
01;0107;13,75;20,93
01;0108;15,92;23,59
01;0109;22,54;25,88
01;0110;22,81;28,71
01;0111;18,17;32,23
01;0112;20,46;28,40
01;0113;16,68;24,32
01;0114;27,87;34,45
02;0115;23,97;8,97
02;0116;10,56;27,95
02;0201;33,00;17,11
02;0202;31,00;28,17
02;0203;23,60;12,38
02;0204;29,90;38,42
02;0205;20,37;20,66
02;0206;19,31;27,28
02;0207;22,57;31,46
02;0208;17,75;22,65
02;0209;12,63;21,75
02;0210;28,92;13,69
02;0211;23,96;25,30
02;0212;15,80;22,04
02;0213;26,60;27,36
03;0301;22,79;20,45
03;0302;19,05;31,20
03;0303;21,53;46,27
03;0304;6,86;20,59
03;0305;12,59;20,66
03;0306;15,71;21,65
03;0307;12,98;16,74
03;0308;19,82;16,03
03;0309;12,50;16,86
03;0310;21,42;27,04
03;0311;16,58;23,08
03;0312;19,38;14,38
03;0313;14,08;15,88
03;0314;19,35;28,23
03;0315;20,20;17,73
03;0316;22,22;36,65
03;0317;21,28;22,80
03;0318;25,50;15,66
03;0319;21,99;24,40
03;0320;25,70;26,67
03;0321;17,11;18,25
03;0322;20,96;31,27
04;0401;27,00;23,44
04;0402;27,95;38,92
04;0403;22,42;41,13
04;0404;46,80;33,14
04;0405;23,40;44,20
04;0406;22,56;33,60
04;0407;24,11;17,79
04;0408;29,49;17,34
04;0409;37,02;11,06
04;0410;28,82;40,93
04;0411;31,35;51,92
04;0412;18,05;33,57
04;0413;26,11;35,62
04;0414;24,43;56,82
04;0415;22,68;19,59
04;0416;21,70;39,30
04;0417;38,37;16,70
04;0418;29,74;36,87
04;0419;33,80;36,33
04;0420;32,82;12,13
05;0501;17,06;48,61
05;0502;29,97;49,93
05;0503;30,73;42,86
05;0504;35,66;65,03
05;0505;28,93;27,81
05;0506;28,28;60,44
05;0507;33,14;38,88
05;0508;33,46;40,16
05;0509;39,15;47,11
05;0510;50,97;8,91
05;0511;35,04;46,39
06;0601;28,28;39,34
06;0602;28,04;41,17
06;0603;26,80;13,75
06;0604;21,00;31,05
06;0605;31,61;26,31
06;0606;26,43;29,54
06;0607;31,78;19,10
06;0608;33,37;23,57
06;0609;23,24;46,59
06;0610;29,39;40,66
06;0611;38,05;26,32
06;0612;24,35;33,42
06;0613;24,66;34,29
06;0614;23,08;37,75
06;0615;27,39;33,88
06;0616;34,99;33,24
06;0617;22,37;53,81
06;0618;33,63;18,87
06;0619;22,11;30,71
06;0620;28,03;46,10
06;0621;32,74;53,81
06;0622;16,48;38,68
06;0623;27,86;26,02
06;0624;48,19;20,03
06;0625;48,49;27,45
07;0701;38,76;37,49
07;0702;26,07;34,96
07;0703;35,74;23,02
07;0704;36,04;41,32
07;0705;30,34;44,83
07;0706;26,51;36,19
07;0707;24,60;38,89
07;0708;25,49;30,96
07;0709;26,75;30,56
07;0710;27,80;42,94
07;0711;16,91;24,02
07;0712;22,48;35,39
07;0713;20,49;73,17
07;0714;30,65;39,71
07;0715;24,43;44,55
07;0716;23,52;35,59
07;0717;30,20;32,66
07;0718;x;x
07;0719;42,51;14,63
07;0720;27,52;45,47
07;0721;26,01;15,59
08;0801;18,82;20,84
08;0802;23,23;26,98
08;0803;32,28;21,88
08;0804;28,07;29,69
08;0805;25,88;40,73
08;0806;19,68;33,13
08;0807;25,57;35,86
08;0808;25,91;35,00
08;0809;22,18;30,31
08;0810;20,90;38,92
08;0811;33,66;40,69
08;0812;25,64;41,97
08;0813;39,26;28,52
08;0814;24,15;39,50
08;0815;25,44;38,24
08;0816;27,14;30,93
08;0817;32,54;40,08
09;0901;24,95;37,88
09;0902;27,40;25,88
09;0903;41,22;24,99
09;0904;26,07;25,90
09;0905;25,98;30,59
09;0906;24,60;29,61
09;0907;26,30;30,78
09;0908;23,81;28,41
09;0909;20,79;57,97
09;0910;27,95;49,27
09;0911;32,15;39,19
09;0912;48,00;27,20
09;0913;26,28;29,74
09;0914;25,35;29,73
09;0915;24,26;25,43
09;0916;19,97;29,06
09;0917;31,79;25,09
09;0918;30,77;25,60
09;0919;55,03;17,08
09;0920;37,97;23,42
09;0921;36,74;25,72
09;0922;31,53;33,16
09;0923;24,00;44,13
09;0924;36,78;38,34
09;0925;27,44;48,92
10;1001;63,58;12,43
10;1002;29,85;33,60
10;1003;46,68;30,47
10;1004;31,86;36,54
10;1005;28,52;47,28
10;1006;34,32;41,98
10;1007;19,66;41,45
10;1008;27,46;39,76
10;1009;21,00;19,71
