Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
011001;448;1370;64,26;257;563;401;149;71;32;26;6;7;1299;225;537;395;142;6,2
011002;;;;;;;;;;;;;;;;;;
012001;385;1397;79,23;453;471;342;131;53;37;5;6;5;1344;416;466;336;126;6,7
012002;;;;;;;;;;;;;;;;;;
013001;;;;;;;;;;;;;;;;;;
013002;426;1072;65,48;113;816;50;93;22;3;15;;;1050;110;801;48;91;8,2
013003;247;1699;61,65;92;1386;153;68;9;0;7;;0;1690;92;1379;151;68;10,1
013004;81;1172;59,66;89;942;114;27;3;;0;;0;1169;88;942;112;27;10,3
013005;239;1072;58,56;194;724;117;37;4;0;0;4;0;1068;194;724;113;37;11,3
013006;249;1628;56,17;58;1379;144;47;4;0;;3;0;1624;58;1378;141;47;12,1
013007;132;1128;60,67;98;882;118;30;8;0;6;0;;1120;98;876;118;28;10,7
014001;;;;;;;;;;;;;;;;;;
014002;164;1112;77,93;340;423;183;166;14;10;;0;3;1098;330;422;183;163;9,3
014003;117;1472;64,87;513;738;183;38;7;4;;;0;1465;509;737;181;38;9,3
014004;159;1289;67,69;462;645;156;26;11;7;3;;0;1278;455;642;155;26;8,9
014005;130;1395;64,15;265;608;491;31;;;0;0;0;1393;263;608;491;31;10,9
014006;8;856;69,07;345;308;156;47;5;4;0;0;;851;341;308;156;46;9,1
014007;61;1574;65,33;210;1075;66;223;0;0;0;0;0;1574;210;1075;66;223;10,2
014008;57;1077;62,14;140;707;62;168;3;0;3;0;0;1074;140;704;62;168;11,1
014009;68;1169;59,15;147;907;92;23;;;;0;0;1167;146;906;92;23;11,8
014010;75;1639;79,02;246;878;485;30;32;21;4;;6;1607;225;874;484;24;7,1
014011;52;1211;67,71;245;797;104;65;17;17;0;0;0;1194;228;797;104;65;8,3
014012;45;1356;65,96;275;914;124;43;0;0;0;0;0;1356;275;914;124;43;10,3
014013;67;1358;64,72;258;971;15;114;;;0;0;0;1357;257;971;15;114;10,7
014014;81;1479;77,54;218;984;260;17;23;13;5;3;;1456;205;979;257;15;7,8
014015;44;1485;61,85;244;1001;139;101;3;;;0;;1482;243;1000;139;100;11
014016;0;1248;85,31;10;95;;1142;;0;0;;;1246;10;95;0;1141;11,3
015001;;;;;;;;;;;;;;;;;;
015002;0;582;65,22;415;147;16;4;78;70;6;;0;504;345;141;14;4;3,8
015003;7;752;71,31;428;255;52;17;155;115;32;7;;597;313;223;45;16;3
015004;;;;;;;;;;;;;;;;;;
015005;34;1186;74,87;63;235;87;801;33;;;;27;1153;61;233;85;774;10,1
015006;34;1895;58,92;787;958;139;11;5;5;0;0;0;1890;782;958;139;11;8,7
015007;149;1394;64,24;336;649;255;154;;0;;0;0;1392;336;647;255;154;10,5
015008;57;1626;61,21;183;1230;137;76;;0;;0;0;1625;183;1229;137;76;10
015009;99;1536;60,18;418;629;489;0;3;;0;;0;1533;417;629;487;0;12,8
015010;62;928;64,41;114;704;83;27;3;0;;;0;925;114;702;82;27;9,8
015011;83;989;60,66;138;403;271;177;0;0;0;0;0;989;138;403;271;177;12,1
015012;57;1320;61,65;378;578;325;39;0;0;0;0;0;1320;378;578;325;39;14
015013;;;;;;;;;;;;;;;;;;
016001;;;;;;;;;;;;;;;;;;
016002;52;658;123,89;224;141;53;240;210;81;94;12;23;448;143;47;41;217;2,6
016003;32;1854;79,8;137;972;482;263;98;6;68;;22;1756;131;904;480;241;7,7
016004;;;;;;;;;;;;;;;;;;
016005;84;1624;91,54;953;313;123;235;23;18;4;;0;1601;935;309;122;235;9
016006;92;1520;83,16;765;484;129;142;39;26;5;0;8;1481;739;479;129;134;7,7
016007;4;1350;74,13;810;314;190;36;0;0;0;0;0;1350;810;314;190;36;9,5
021001;34;1028;55,85;183;793;52;0;;0;;;0;1026;183;792;51;0;11,6
021002;38;925;61,49;222;443;126;134;17;0;;3;12;908;222;441;123;122;8,6
021003;71;1152;59,05;288;574;202;88;11;0;;0;10;1141;288;573;202;78;9,5
021004;30;1035;54,05;511;398;84;42;5;4;;0;0;1030;507;397;84;42;10
021005;20;799;60,06;505;265;29;0;4;;;0;0;795;503;263;29;0;8,9
021006;4;432;67,8;122;121;78;111;0;0;0;0;0;432;122;121;78;111;12,3
021007;8;216;65,8;149;44;19;4;11;0;9;;0;205;149;35;17;4;6
022001;114;1363;58,2;227;851;132;153;4;;;0;0;1359;225;849;132;153;10,5
022002;92;1328;70,22;383;748;126;71;13;6;5;;0;1315;377;743;124;71;8,5
022003;107;1245;64,72;331;772;106;36;3;;;0;0;1242;329;771;106;36;9,6
022004;92;1005;65,11;505;364;98;38;3;;0;0;;1002;503;364;98;37;8,3
022005;45;1058;81,22;608;392;58;0;0;0;0;0;0;1058;608;392;58;0;10,1
022006;42;1168;60,55;727;254;133;54;3;;;0;0;1165;726;252;133;54;9,1
022007;25;1508;69,42;732;528;232;16;5;4;;0;0;1503;728;527;232;16;9,1
022008;11;890;72,66;238;429;84;139;3;0;0;;;887;238;429;83;137;11,3
022009;36;482;56,84;249;157;71;5;3;3;0;0;0;479;246;157;71;5;8,9
022010;19;310;96,42;15;21;4;270;42;15;7;4;16;268;0;14;0;254;5,3
022011;18;1306;58,08;641;275;74;316;18;5;11;;;1288;636;264;73;315;8,1
022012;;1239;70,15;233;447;181;378;201;56;45;38;62;1038;177;402;143;316;4
022013;18;510;67,64;72;321;113;4;119;6;82;27;4;391;66;239;86;0;3,4
023001;11;558;57,03;193;296;9;60;0;0;0;0;0;558;193;296;9;60;8,6
023002;32;1270;73,73;275;870;125;0;3;0;;;0;1267;275;868;124;0;11,5
023003;0;1614;70,83;538;1046;30;0;;;0;0;0;1613;537;1046;30;0;12,2
023004;75;1803;62,55;156;1223;288;136;5;;;0;;1798;154;1221;288;135;11,3
023005;8;2357;81,58;483;1429;223;222;48;13;27;4;4;2309;470;1402;219;218;7,9
023006;115;1905;66,6;233;1398;257;17;3;3;0;0;0;1902;230;1398;257;17;9,5
023007;71;1254;75,71;139;845;239;31;16;5;9;;;1238;134;836;238;30;7,4
023008;27;1251;83,94;168;716;360;7;28;8;8;11;;1223;160;708;349;6;7,6
023009;21;1186;100,73;96;917;130;43;97;30;58;4;5;1089;66;859;126;38;5
023010;26;1227;116,92;357;522;303;45;159;74;73;3;9;1068;283;449;300;36;3,8
023011;3;1023;77,57;;35;759;228;30;;0;29;0;993;0;35;730;228;10,7
023012;13;1030;62,33;0;925;0;105;3;0;3;0;0;1027;0;922;0;105;11,3
031001;179;978;60,26;119;760;94;5;12;;8;;;966;117;752;93;4;10,2
031002;97;764;64,16;114;623;16;11;6;;4;0;0;758;112;619;16;11;11,2
031003;63;1067;65,76;253;757;52;5;3;;0;0;;1064;252;757;52;3;11
031004;35;1153;63,27;372;677;104;0;;0;;0;0;1151;372;675;104;0;11,1
031005;128;1507;63,38;181;1048;231;47;;0;;0;0;1506;181;1047;231;47;10,5
031006;96;1218;59,93;288;754;133;43;8;;;5;0;1210;287;752;128;43;10,5
031007;37;865;70,45;272;560;33;0;3;;;0;0;862;271;558;33;0;9,8
031008;56;1133;59,61;323;601;174;35;7;4;;;0;1126;319;600;172;35;8,9
031009;66;875;57,01;153;597;95;30;3;;0;;0;872;151;597;94;30;10,1
031010;95;1633;59,04;516;943;75;99;;;0;0;0;1631;514;943;75;99;10,8
032001;32;1353;62,32;368;700;56;229;8;;0;6;;1345;367;700;50;228;9,5
032002;47;1120;67,05;403;519;55;143;4;0;;0;;1116;403;517;55;141;11
032003;156;1607;67,45;475;600;239;293;20;8;0;3;9;1587;467;600;236;284;9,1
032004;77;1174;75,56;639;334;180;21;6;3;0;3;0;1168;636;334;177;21;8,2
032005;180;1374;66,71;191;869;204;110;23;15;6;;;1351;176;863;203;109;8,2
032006;15;1033;69,02;214;691;119;9;;0;;0;0;1031;214;689;119;9;8,5
032007;85;1183;65,7;378;542;178;85;5;;;;0;1178;376;540;177;85;8,7
032008;92;1286;60,34;249;863;35;139;4;3;;0;0;1282;246;862;35;139;10
032009;109;1848;64,98;309;1218;127;194;12;3;0;0;9;1836;306;1218;127;185;10,3
033001;;;;;;;;;;;;;;;;;;
033002;;;;;;;;;;;;;;;;;;
034001;;;;;;;;;;;;;;;;;;
034002;46;1372;76,27;255;402;389;326;245;87;73;18;67;1127;168;329;371;259;3,6
034003;3;813;81,09;88;174;241;310;99;29;39;10;21;714;59;135;231;289;4
034004;;;;;;;;;;;;;;;;;;
034005;;;;;;;;;;;;;;;;;;
035001;19;1215;73,19;100;191;546;378;127;27;50;18;32;1088;73;141;528;346;5,1
035002;;;;;;;;;;;;;;;;;;
036001;10;907;77;98;259;209;341;57;23;10;22;;850;75;249;187;339;6,2
036002;10;1421;63,07;283;481;250;407;0;0;0;0;0;1421;283;481;250;407;10,9
036003;17;1236;67;281;539;230;186;23;10;7;3;3;1213;271;532;227;183;8,2
036004;;1496;56,89;833;538;82;43;0;0;0;0;0;1496;833;538;82;43;10,2
036005;34;1225;58,92;876;282;61;6;9;;6;0;;1216;875;276;61;4;8,2
036006;40;1053;66,33;354;506;124;69;0;0;0;0;0;1053;354;506;124;69;8,5
036007;42;1075;67,84;239;436;142;258;0;0;0;0;0;1075;239;436;142;258;10,6
036008;49;1233;63,96;564;504;137;28;3;0;3;0;0;1230;564;501;137;28;9,5
036009;28;1661;61,58;481;953;164;63;7;0;4;;;1654;481;949;162;62;11,5
036010;0;1094;63,39;376;646;42;30;;0;;0;0;1093;376;645;42;30;10,6
036011;;993;71,7;164;445;85;299;73;5;12;0;56;920;159;433;85;243;6,4
036012;;989;50,49;40;399;371;179;;0;;0;0;987;40;397;371;179;18
036013;17;1598;60,15;159;281;590;568;88;11;51;14;12;1510;148;230;576;556;8,6
036014;;;;;;;;;;;;;;;;;;
036015;8;914;88,03;447;321;111;35;337;213;108;6;10;577;234;213;105;25;2,2
036016;5;741;72,35;211;288;90;152;83;26;39;8;10;658;185;249;82;142;3,9
036017;41;1015;74,81;179;536;91;209;146;68;35;5;38;869;111;501;86;171;4
036018;;905;60,85;193;173;11;528;3;0;;0;;902;193;172;11;526;11,3
036019;17;1032;69,94;211;706;72;43;55;27;10;0;18;977;184;696;72;25;6,4
036020;9;1243;62,88;244;707;160;132;29;8;16;;3;1214;236;691;158;129;8,8
036021;0;1036;52,36;310;305;111;310;29;7;4;0;18;1007;303;301;111;292;10
036022;9;944;75,25;124;91;93;636;115;48;34;17;16;829;76;57;76;620;4,9
037001;23;1345;59,68;123;632;399;191;5;0;;0;4;1340;123;631;399;187;11,9
037002;36;640;67,66;24;147;52;417;0;0;0;0;0;640;24;147;52;417;15,6
037003;62;1194;58,69;375;538;208;73;0;0;0;0;0;1194;375;538;208;73;9,6
037004;22;1290;60,24;400;600;176;114;4;;;0;;1286;398;599;176;113;9,6
037005;33;1214;60,36;241;851;53;69;0;0;0;0;0;1214;241;851;53;69;10,5
037006;7;1256;68,39;488;662;91;15;;0;0;0;;1255;488;662;91;14;11,3
037007;23;1234;61,41;182;809;111;132;53;0;0;0;53;1181;182;809;111;79;7,3
037008;72;1530;60,76;435;887;181;27;11;9;;;0;1519;426;886;180;27;8,5
037009;43;1161;59,33;183;899;26;53;0;0;0;0;0;1161;183;899;26;53;10,3
037010;84;1068;62,86;285;423;258;102;9;;;0;5;1059;283;421;258;97;8,8
037011;34;798;57,52;88;423;160;127;5;;0;4;0;793;87;423;156;127;11,4
037012;91;1076;59,9;392;365;212;107;0;0;0;0;0;1076;392;365;212;107;9,5
037013;41;1049;58,58;449;400;164;36;10;4;6;0;0;1039;445;394;164;36;9
037014;;;;;;;;;;;;;;;;;;
037015;16;828;71,56;174;248;188;218;35;8;4;;22;793;166;244;187;196;7
037016;4;498;88,06;27;278;138;55;266;8;167;60;31;232;19;111;78;24;2
038001;33;1462;74,02;247;435;452;328;129;45;56;10;18;1333;202;379;442;310;4,8
038002;;;;;;;;;;;;;;;;;;
041001;;614;87,75;207;178;170;59;188;117;7;55;9;426;90;171;115;50;2,9
041002;115;1177;80,27;253;343;198;383;78;8;29;23;18;1099;245;314;175;365;6,6
041003;27;890;80,89;242;116;13;519;44;16;;;25;846;226;114;12;494;6,8
