Jahr;Zentralbibliothek mit Musikbibliothek und Kinder- und Jugendbibliothek ;Stadtteilbuecherei Benrath;Stadtteilbuecherei Bilk;Stadtteilbuecherei Derendorf;Stadtteilbuecherei Eller;Stadtteilbuecherei Flingern;Stadtteilbuecherei Garath;Stadtteilbuecherei Gerresheim;Stadtteilbuecherei Kaiserswerth;Stadtteilbuecherei Oberkassel;Stadtteilbuecherei Rath;Stadtteilbuecherei Unterbach;Stadtteilbuecherei Unterrath;Stadtteilbuecherei Wersten;Kinder- und Jugendbuecherei Hassels;Autobuecherei
2008;741406;76976;35880;69302;65152;33152;36065;66530;44068;38088;51923;30232;39764;71969;7790;16794
2009;706682;76865;81953;69936;57510;34523;26616;63471;41631;43781;45332;26393;41278;66778;7885;16135
2010;727340;72976;82032;71140;53994;28492;38429;64162;46051;49138;47478;30593;37884;46666;6928;14614
2011;716278;70675;90998;72411;55508;45016;38537;62186;56145;44837;49291;28094;44494;40015;5539;15906
2012;696133;72826;77299;72152;57694;37344;42271;60976;55037;41077;49373;27508;40442;55075;5222;17981
2013;659180;70411;93314;71015;56115;36041;36903;59791;52834;44920;46980;27957;40725;52542;5003;16501
2014;703719;67678;90094;66490;51847;33157;35780;59985;48668;41993;43915;26240;39547;51923;5203;11949
2015;730848;68058;88561;68461;47056;34470;34182;57687;50974;41918;41864;24380;38597;51293;4294;14520
2016;709694;67657;90636;65644;49794;39012;34331;56627;51661;53001;41753;23340;37808;51158;5040;-
2017;688839;61072;88935;64881;47444;35543;33124;52400;51013;40495;38594;24916;36909;53655;7531;-
2018;658630;62485;85634;65326;43296;34984;30372;51081;50085;40488;34228;22107;33545;53120;-;-
