Datum;Titel;Straße;PLZ;Ansprechpartner;latitude;longitude
03.01.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
10.01.2021;Radschlägermarkt/Großmarkt;Ulmenstraße 275;40468;MH MarktEvents ;51.258205;6.779936
10.01.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
17.01.2021;Antikmärkte Kö-Galerie;Königsallee 60;40212;Petersen 021311515911;51.222196;6.779545
24.01.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
31.01.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
07.02.2021;Radschlägermarkt/Großmarkt;Ulmenstraße 275;40468;MH MarktEvents ;51.258205;6.779936
07.02.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
07.02.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
28.02.2021;Mädels Klamotte Boston Club;Vennhauser Allee 135;40627;Höfges 02151 6591717;51.205261;6.856152
28.02.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
28.02.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
07.03.2021;Antikmärkte Kö-Galerie;Königsallee 60;40212;Petersen 021311515911;51.222196;6.779545
07.03.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
14.03.2021;Radschlägermarkt/Großmarkt;Ulmenstraße 275;40468;MH MarktEvents ;51.258205;6.779936
14.03.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
28.03.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
28.03.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
11.04.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
11.04.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
18.04.2021;Radschlägermarkt/Großmarkt;Ulmenstraße 275;40468;MH MarktEvents ;51.258205;6.779936
18.04.2021;Mädels Klamotte Boston Club;Vennhauser Allee 135;40627;Höfges 02151 6591717;51.205261;6.856152
25.04.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
25.04.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
02.05.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
09.05.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
16.05.2021;Radschlägermarkt/Großmarkt;Ulmenstraße 275;40468;MH MarktEvents ;51.258205;6.779936
30.05.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
30.05.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
06.06.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
13.06.2021;Radschlägermarkt/Großmarkt;Ulmenstraße 275;40468;MH MarktEvents ;51.258205;6.779936
13.06.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
