Schulnr;Name;Anschrift;Stadtteil;Schulform;Anzahl
100651;Adolf-Klarenbach-Schule;Walther-Rathenau-Str. 15;Holthausen;G;313
170768;Albrecht-Dürer-Schule;Fürstenwall 100;Unterbilk;BK;3592
151919;Alfred-Herrhausen-Schule;Carl-Friedrich-Goerdeler-Str. 21;Garath;S;325
150861;Aloys-Odenthal-Schule;Diepenstr. 24;Gerresheim;G;179
158598;Anne-Frank-Realschule;Ackerstr. 174;Flingern-Nord;R;502
164355;Annette-von-Droste-Hülshoff-Gymnasium;Brucknerstr. 19;Benrath;GY;963
100924;Astrid-Lindgren-Schule;Leuthenstr. 50;Eller;G;281
158690;Benzenberg-Realschule;Siegburger Str. 38;Oberbilk;R;557
187689;Berufskolleg Bachstraße;Bachstr. 8;Bilk;BK;2684
100500;Bonifatius-Schule;Fleher Str. 70;Bilk;G;341
100705;Brehm-Schule;Karl-Müller-Str. 25;Düsseltal;G;427
183088;Carl-Benz-Realschule Oberkassel;Lewitstr. 2;Niederkassel;R;401
107062;Carl-Sonnenschein-Schule;Gerresheimer Landstr. 89;Unterbach;G;110
100420;Carl-Sonnenschein-Schule;Graf-Recke-Str. 153;Düsseltal;G;351
164392;Cecilien-Gymnasium;Schorlemerstr. 99;Niederkassel;GY;956
100183;Christophorus-Schule;Werstener Friedhofstr. 10;Wersten;G;209
164434;Comenius-Gymnasium;Hansaallee 90;Oberkassel;GY;961
164100;Dieter-Forte-Gesamtschule;Heidelberger Str. 75;Eller;GE;1300
100821;Don-Bosco-Montessori-Schule;Salierstr. 37;Oberkassel;G;211
136359;Dumont-Lindemann-Schule;Weberstr. 3;Friedrichstadt;H;441
187690;Elly-Heuss-Knapp-Schule;Siegburger Str. 137;Oberbilk;BK;2762
100717;Elsa-Brandström-Schule;An der Golzheimer Heide 120;Unterrath;G;223
101000;Ferdinand-Heye-Schule;Heyestr. 91;Gerresheim;G;158
100274;Franz-Boehm-Schule;Kamper Weg 291;Vennhausen;G;177
188621;Franz-Jürgens-Berufskolleg;Färberstr. 34;Bilk;BK;2309
151830;Franz-Marc-Schule;Lohbachweg 18;Gerresheim;S;172
107141;Franz-Vaahsen-Schule;Grenzweg 12;Wittlaer;G;373
158630;Freiherr-vom-Stein-Realschule;Färberstr. 40;Bilk;R;369
164537;Friedrich-Rückert-Gymnasium;Rückertstr. 6;Rath;GY;743
100687;Friedrich-von-Bodelschwingh-Schule;Cimbernstr. 24;Oberkassel;G;322
107086;Friedrich-von-Spee-Schule;Am Litzgraben 28A;Angermund;G;296
136475;Fritz-Henkel-Schule;Stettiner Str. 98;Garath;H;286
164525;Georg-Büchner-Gymnasium;Felix-Klein-Str. 3;Golzheim;GY;762
193770;Georg-Schulhoff-Realschule;Kamper Weg 291;Vennhausen;R;632
100766;Gerhard-Tersteegen-Schule;Beckbuschstr. 2;Stockum;G;301
199916;Gesamtschule Stettiner Str.;Stettiner Str. 98;Garath;GE;190
164458;Geschwister-Scholl-Gymnasium;Redinghovenstr. 41;Bilk;GY;979
101059;GGS Adam-Stegerwald-Straße;Adam-Stegerwald-Str. 14;Garath;G;189
100390;GGS Am Köhnen;Am Köhnen 73;Hassels;G;173
100225;GGS Bingener Weg;Bingener Weg 10;Eller;G;221
100389;GGS Deutzer Straße;Deutzer Str. 102;Eller;G;122
100470;GGS Flurstraße;Flurstr. 59;Flingern-Nord;G;226
101047;GGS Helmholtzstraße;Helmholtzstr. 16;Friedrichstadt;G;309
100160;GGS Kaiserswerth;Fliednerstr. 32;Kaiserswerth;G;332
107219;GGS Knittkuhl;Am Mergelsberg 1;Knittkuhl;G;298
100810;GGS Konkordiastraße;Konkordiastr. 26;Unterbilk;G;254
100950;GGS Krahnenburgstraße;Krahnenburgstr. 15;Lichtenbroich;G;303
100961;GGS Kronprinzenstraße;Kronprinzenstr. 107;Unterbilk;G;267
100936;GGS Lennéstraße;Lennéstr. 5;Pempelfort;G;184
