Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz
10;Stadtbezirk 1;61;61;54607;30535;55,92;;30256;;279;9390;31,04;9057;29,93;4371;14,45;2418;7,99;1524;5,04;83;0,27;420;1,39;484;1,60;58;0,19;170;0,56;46;0,15;13;0,04;49;0,16;11;0,04;24;0,08;29;0,10;7;0,02;12;0,04;11;0,04;1721;5,69;49;0,16;25;0,08;53;0,18;231;0,76
18;Stadtbezirk 2;40;40;39319;21069;53,58;;20887;;182;6168;29,53;6194;29,65;3487;16,69;1334;6,39;1270;6,08;84;0,40;320;1,53;413;1,98;38;0,18;102;0,49;27;0,13;18;0,09;43;0,21;6;0,03;16;0,08;21;0,10;5;0,02;2;0,01;6;0,03;1039;4,97;39;0,19;15;0,07;63;0,30;177;0,85
21;Stadtbezirk 3;86;86;76764;40683;53,00;;40285;;398;11275;27,99;12218;30,33;7135;17,71;2093;5,20;2862;7,10;173;0,43;609;1,51;835;2,07;108;0,27;196;0,49;79;0,20;18;0,04;86;0,21;15;0,04;29;0,07;60;0,15;17;0,04;3;0,01;12;0,03;1824;4,53;100;0,25;32;0,08;110;0,27;396;0,98
22;Stadtbezirk 4;34;34;27766;17008;61,25;;16821;;187;6699;39,83;4313;25,64;1834;10,90;1721;10,23;591;3,51;46;0,27;156;0,93;148;0,88;34;0,20;50;0,30;17;0,10;3;0,02;23;0,14;5;0,03;10;0,06;2;0,01;2;0,01;0;0,00;3;0,02;1023;6,08;34;0,20;4;0,02;30;0,18;73;0,43
16;Stadtbezirk 5;23;23;23411;15462;66,05;;15263;;199;7007;45,91;3442;22,55;1490;9,76;1488;9,75;388;2,54;34;0,22;150;0,98;129;0,85;29;0,19;84;0,55;23;0,15;7;0,05;19;0,12;4;0,03;11;0,07;3;0,02;4;0,03;0;0,00;1;0,01;861;5,64;19;0,12;1;0,01;22;0,14;47;0,31
17;Stadtbezirk 6;46;46;40657;20276;49,87;;19983;;293;6842;34,24;6859;34,32;1738;8,70;916;4,58;1047;5,24;117;0,59;242;1,21;295;1,48;85;0,43;138;0,69;67;0,34;12;0,06;32;0,16;8;0,04;8;0,04;5;0,03;13;0,07;7;0,04;5;0,03;1248;6,25;68;0,34;27;0,14;109;0,55;95;0,48
19;Stadtbezirk 7;33;33;33631;19564;58,17;;19374;;190;6657;34,36;5872;30,31;2344;12,10;1258;6,49;805;4,16;84;0,43;283;1,46;290;1,50;61;0,31;140;0,72;33;0,17;9;0,05;52;0,27;10;0,05;21;0,11;34;0,18;10;0,05;4;0,02;10;0,05;1184;6,11;38;0,20;9;0,05;55;0,28;111;0,57
20;Stadtbezirk 8;44;44;40396;20261;50,16;;19994;;267;6389;31,95;7284;36,43;1919;9,60;758;3,79;972;4,86;122;0,61;334;1,67;316;1,58;78;0,39;136;0,68;51;0,26;17;0,09;35;0,18;12;0,06;18;0,09;27;0,14;3;0,02;2;0,01;9;0,05;1248;6,24;73;0,37;6;0,03;84;0,42;101;0,51
24;Stadtbezirk 9;69;69;61610;31438;51,03;;31070;;368;10860;34,95;9955;32,04;3274;10,54;1548;4,98;1474;4,74;224;0,72;429;1,38;431;1,39;112;0,36;187;0,60;67;0,22;20;0,06;64;0,21;15;0,05;44;0,14;20;0,06;18;0,06;3;0,01;7;0,02;1903;6,12;92;0,30;14;0,05;150;0,48;159;0,51
23;Stadtbezirk 10;18;18;17586;7549;42,93;;7429;;120;2338;31,47;2676;36,02;507;6,82;241;3,24;469;6,31;171;2,30;115;1,55;96;1,29;38;0,51;118;1,59;21;0,28;8;0,11;19;0,26;3;0,04;6;0,08;3;0,04;1;0,01;1;0,01;5;0,07;482;6,49;25;0,34;1;0,01;56;0,75;29;0,39
