Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;3419;davon ausgehend;567;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;3419;Familienstand der Eheschließenden;;beide ledig;2349;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;3419;Familienstand der Eheschließenden;;einer oder beide nicht ledig;1070;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;3419;Staatsangehörigkeit der Eheschließenden;;beide deutsch;214;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;3419;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;599;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Anmeldungen;3419;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;107;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;davon eingehend;1;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Namensführung;;kein gemeinsamer Familienname;76;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Namensführung;;gemeinsamer Familienname;2657;Name des Mannes;2525
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Namensführung;;gemeinsamer Familienname;2657;Name der Frau;134
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Namensführung;;gemeinsamer Familienname;2657;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Namensführung;;gemeinsamer Familienname;2657;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Namensführung;;gemeinsamer Familienname;2657;mit Hinzufügung;299
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Ausgestellte Urkunden;;Eheurkunden;5580;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;3012;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Eheschließungen;2703;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Nachbeurkundungen;168;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Nachbeurkundungen;168;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Berichtigungen;61;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;91;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Namensänderungen;202;in der Ehe;27;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Namensänderungen;202;nach Auflösung der Ehe;2;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Auflösung der Ehe;587;davon Tod im Ausland;7;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Folgebeurkundungen;;Hinweise;38;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Ehefähigkeitszeugnis;194;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Anforderung über;;Telefon;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Anforderung über;;Internet;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Anforderung über;;Vorsprache;13;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Ausgestellte Urkunden;;Eheurkunden;994;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;8;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Urkundenabteilung;708;Ausgestellte Urkunden;;Registerausdrucke;8;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2011;31.12.2011;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
