Berufssegment;Insgesamt;Anforderungsniveau Helfer*innen;Anforderungsniveau Fachkraefte;Anforderungsniveau Spezialist*innen;Anforderungsniveau Expert*innen;Ohne Berufsabschluss;Anerkannter Berufsabschluss;Akademischer Berufsabschluss;Keine Angabe;Auszubildende;Vollzeit;Teilzeit;Männer;Frauen;unter 25 Jahre;25 bis unter 35 Jahre;35 bis unter 50 Jahre;50 bis unter 55 Jahre;55 Jahre und älter;Internationale Beschäftigte Insgesamt;Internationale Beschäftigte Helfer*innen;Internationale Beschäftigte Fachkräfte;Internationale Beschäftigte Spezialist*innen;Internationale Beschäftigte Expert*innen
S11 Land-, Forst- und Gartenbauberufe;2.392;911;1.189;109;183;464;1.126;176;626;*;2.015;377;1.632;760;333;544;712;347;456;674;543;*;12;*
S12 Fertigungsberufe;15.173;3.262;*;*;1.484;2.415;8.166;2.029;2.563;621;12.914;2.259;11.391;3.782;1.476;4.747;4.914;1.764;2.272;3.842;1.174;1.400;*;*
S13 Fertigungstechnische Berufe;31.749;2.793;17.252;6.025;5.679;3.151;20.035;6.137;2.426;1.261;29.896;1.853;28.781;2.968;2.378;6.718;10.982;5.050;6.621;4.322;815;2.079;444;984
S14 Bau- und Ausbauberufe;15.006;1.939;7.862;1.410;3.795;1.924;7.435;3.270;2.377;562;13.086;1.920;13.120;1.886;1.081;3.301;5.096;2.313;3.215;2.866;749;1.575;102;440
S21 Lebensmittel- und Gastgewerbeberufe;25.478;8.069;15.523;*;*;6.205;10.267;1.722;7.284;1.201;16.294;9.184;13.291;12.187;3.914;7.509;8.350;2.578;3.127;9.405;4.205;4.919;148;133
S22 Medizinische und nicht-medizinische Gesundheitsberufe;30.747;4.201;*;*;4.714;3.965;19.162;5.538;2.082;2.263;20.138;10.609;6.693;24.054;4.335;8.404;9.507;3.602;4.899;3.957;972;2.289;188;508
S23 Soziale und kulturelle Dienstleistungsberufe;27.256;3.092;*;*;13.319;2.776;11.321;11.331;1.828;517;14.746;12.510;8.661;18.595;2.198;7.989;8.421;3.263;5.385;2.962;623;744;185;1.410
S31 Handelsberufe;41.236;1.774;24.927;*;*;5.475;23.283;7.351;5.127;1.288;29.101;12.135;18.805;22.431;4.190;11.541;14.036;5.370;6.099;5.604;551;3.707;701;645
S32 Berufe in Unternehmensführung und -organisation;88.379;4.881;54.115;9.560;19.823;6.381;43.651;29.176;9.171;1.501;68.245;20.134;36.885;51.494;5.137;21.651;31.863;13.288;16.440;7.599;562;4.209;781;2.047
S33 Unternehmensbezogene Dienstleistungsberufe;71.308;339;31.992;24.075;14.902;4.249;34.160;28.282;4.617;2.322;57.579;13.729;31.929;39.379;4.563;19.662;26.702;9.647;10.734;4.325;41;1.627;1.731;926
S41 IT- und naturwissenschaftliche Dienstleistungsberufe;21.550;180;4.597;11.284;5.489;1.484;9.468;8.228;2.370;603;19.453;2.097;16.947;4.603;1.110;5.119;8.308;3.478;3.535;2.658;35;310;1.416;897
S51 Sicherheitsberufe;6.990;684;5.287;498;521;1.167;3.912;640;1.271;*;5.487;1.503;5.160;1.830;301;1.477;2.494;1.042;1.676;1.140;145;*;59;*
S52 Verkehrs- und Logistikberufe;29.963;7.852;19.788;1.493;830;6.581;15.734;1.550;6.098;478;23.482;6.481;23.612;6.351;2.357;6.400;10.481;4.510;6.215;6.846;2.746;3.804;163;133
S53 Reinigungsberufe;10.448;7.841;2.377;230;0;3.378;2.642;148;4.280;31;3.161;7.287;3.477;6.971;444;1.481;4.009;1.822;2.692;5.004;3.844;1.137;23;0
Sozialversicherungspflichtig Beschäftigte insgesamt;419.244;47.818;218.806;73.661;77.390;49.702;210.394;105.583;53.565;12.826;317.159;102.085;221.304;197.940;34.065;106.897;146.320;58.319;73.643;61.355;17.005;28.805;7.044;8.350

