anzahl;vorname;geschlecht;position
132;Marie;w;2
128;Sophie;w;2
83;Alexander;m;2
83;Maximilian;m;1
69;Maria;w;2
64;Emilia;w;1
63;Emma;w;1
62;Paul;m;1
60;Noah;m;1
59;Maximilian;m;2
57;Ben;m;1
57;Jonas;m;1
54;Charlotte;w;1
54;Mia;w;1
50;Marie;w;1
49;Felix;m;1
49;Anna;w;1
48;David;m;1
48;Clara;w;1
48;Julian;m;1
47;Lina;w;1
47;Sophia;w;1
44;Leon;m;1
42;Emil;m;1
41;Sophie;w;1
41;Jan;m;1
40;Max;m;1
39;Alexander;m;1
39;Moritz;m;1
37;Johanna;w;1
36;Luise;w;2
35;Ida;w;1
34;Greta;w;1
33;Laura;w;1
32;Paul;m;2
32;Jakob;m;1
32;Marlene;w;1
32;Luca;m;1
32;Mats;m;1
31;Katharina;w;2
31;Emily;w;1
31;Sofia;w;1
31;Finn;m;1
31;Leonard;m;1
30;Charlotte;w;2
30;Sophia;w;2
30;Lisa;w;1
30;Luisa;w;1
30;Lukas;m;1
29;Elisabeth;w;2
29;Julia;w;1
29;Anton;m;1
29;Elias;m;1
29;Henri;m;1
27;Oskar;m;1
27;Philipp;m;1
27;Tom;m;1
26;Julius;m;1
25;Hanna;w;1
25;Hannah;w;1
25;Lena;w;1
25;Mila;w;1
25;Henry;m;1
24;Amelie;w;1
24;Erik;m;1
24;Tim;m;1
24;Vincent;m;1
23;Christian;m;2
23;Johanna;w;2
23;Lara;w;1
23;Lea;w;1
23;Paula;w;1
23;Adam;m;1
23;Leo;m;1
22;Konstantin;m;1
22;Liam;m;1
22;Louis;m;1
21;Luisa;w;2
21;Mina;w;1
21;Daniel;m;1
21;Niklas;m;1
21;Samuel;m;1
20;Emilia;w;2
20;Maya;w;1
20;Nele;w;1
20;Pauline;w;1
19;Jakob;m;2
19;Johannes;m;2
19;Noah;m;2
19;Ella;w;1
19;Frida;w;1
19;Sara;w;1
19;Jonathan;m;1
19;Justus;m;1
19;Karl;m;1
19;Luis;m;1
19;Mika;m;1
19;Theo;m;1
18;Anton;m;2
18;Felix;m;2
18;Gabriel;m;2
18;Philipp;m;2
18;Eva;w;1
18;Katharina;w;1
18;Maja;w;1
18;Mathilda;w;1
18;Melina;w;1
18;Sarah;w;1
18;Benjamin;m;1
18;Mohamed;m;1
17;David;m;2
17;Noel;m;2
17;Leonie;w;1
17;Lia;w;1
17;Louisa;w;1
17;Romy;w;1
16;Anna;w;2
16;Josephine;w;2
16;Elias;m;2
16;Victoria;w;2
16;Amira;w;1
16;Carla;w;1
16;Milan;m;1
16;Elisa;w;1
16;Theodor;m;1
16;Isabella;w;1
16;Jana;w;1
16;Leni;w;1
16;Lotta;w;1
15;Luca;m;2
15;Valentin;m;2
15;Aaron;m;1
15;Johann;m;1
15;Leonardo;m;1
15;Linus;m;1
15;Antonia;w;1
15;Valentin;m;1
15;Mira;w;1
14;Julius;m;2
14;Leonard;m;2
14;Bilal;m;1
14;Carlotta;w;1
14;Gabriel;m;1
14;Nora;w;1
14;Nico;m;1
14;Pia;w;1
14;Valentina;w;1
14;Zoe;w;1
13;Elisabeth;w;3
13;Louisa;w;2
13;Carl;m;2
13;Frederik;m;2
13;Jonas;m;2
13;Leon;m;2
13;Louis;m;2
13;Peter;m;2
13;Wilhelm;m;2
13;Amin;m;1
13;Hannes;m;1
13;Levi;m;1
13;Anastasia;w;1
13;Oscar;m;1
13;Matilda;w;1
13;Simon;m;1
13;Stella;w;1
12;Nur;w;2
12;Viktoria;w;2
12;Jonathan;m;2
12;Michael;m;2
12;Samuel;m;2
12;Adrian;m;1
12;Amelia;w;1
12;Benedikt;m;1
12;Amina;w;1
12;Damian;m;1
12;Elisabeth;w;1
12;Fabian;m;1
12;Helena;w;1
12;Fynn;m;1
12;Lilly;w;1
12;Jasper;m;1
12;Luise;w;1
12;Matteo;m;1
12;Mara;w;1
12;Younes;m;1
12;Maria;w;1
12;Yusuf;m;1
12;Martha;w;1
12;Tilda;w;1
11;Maria;w;3
11;Carlotta;w;2
11;Elisa;w;2
11;Louise;w;2
11;Marlene;w;2
11;Valentina;w;2
11;Constantin;m;2
11;Friedrich;m;2
11;Johann;m;2
11;Karl;m;2
11;Konstantin;m;2
11;Oliver;m;2
11;Can;m;1
11;Constantin;m;1
11;Jule;w;1
11;Ferdinand;m;1
11;Milla;w;1
11;Henrik;m;1
11;Victoria;w;1
11;Jonah;m;1
11;Viktoria;w;1
11;Leopold;m;1
10;Henry;m;2
10;Sebastian;m;2
10;Elena;w;1
10;Kian;m;1
10;Lucia;w;1
10;Lasse;m;1
10;Melissa;w;1
10;Maxim;m;1
10;Ole;m;1
10;Rayan;m;1
9;Sophie;w;3
9;Franziska;w;2
9;Josefine;w;2
9;Lucia;w;2
9;Mathilda;w;2
9;Benedikt;m;2
9;Benjamin;m;2
9;Emil;m;2
9;Ferdinand;m;2
9;Lukas;m;2
9;Amy;w;1
9;Ela;w;1
9;Frieda;w;1
9;Christian;m;1
9;Jasmin;w;1
9;Jona;m;1
9;Karla;w;1
9;Nick;m;1
9;Klara;w;1
9;Sam;m;1
9;Paulina;w;1
8;Hanna;w;2
8;Klara;w;2
8;Lara;w;2
8;Sofia;w;2
8;Sofie;w;2
8;Andreas;m;2
8;Jan;m;2
8;Kaan;m;2
8;Niklas;m;2
8;Vincent;m;2
8;Carl;m;1
8;Alexandra;w;1
8;Deniz;m;1
8;Amalia;w;1
8;Frederik;m;1
8;Annika;w;1
8;Friedrich;m;1
8;Elif;w;1
8;Hugo;m;1
