Monat;Niederschlag in mm Gesamtmenge;Niederschlag in mm Langjähriges Mittel;Niederschlag in mm Abweichung vom langjährigen Mittel;Tageshöchstwert Menge in mm;Tageshöchstwert Tag;Zahl der Tage ohne be-ziehungsweise mit Niederschlag unter 0,1 mm;Zahl der Tage mit Niederschlag von mindestens 0,1 mm ;Zahl der Tage mit Niederschlag von mindestens 1 mm ;Zahl der Tage mit Niederschlag von mindestens 10 mm ;Zahl der Tage mit Sicht < 1 000 m
Januar;42;67;-25;7,4;09.;13;18;13;-;5
Februar;146;49;97;20;23.;6;23;21;4;-
März;63;64;-1;17,6;10.;16;15;11;2;-
April;11;51;-40;5,8;30.;25;5;3;-;-
Mai;10;70;-60;5,8;01.;25;6;2;-;-
Juni;42;86;-44;16,2;05.;12;18;8;1;-
Juli;41;71;-30;17,1;01.;15;16;9;1;-
August;46;62;-16;23,6;13.;16;15;5;2;1
September;60;57;3;30,6;26.;19;11;9;1;-
Oktober;54;56;-2;10,1;03.;9;22;13;1;1
November;24;66;-42;9,4;30.;20;10;7;-;1
Dezember;78;74;4;13,1;27.;11;20;17;1;2
