Name;Kurzbeschreibung;latitude;longitude;Postleitzahl;Ort;Straße;Hausnummer;Website;Facebook;Instagram;Twitter
A.M. Schoko - Bio-Schokolade;Bio-Schokolade in den Variationen Weiß, Zartbitter und Vollmilch;51.22538795;6.776257753;40213;Düsseldorf;Heinrich-Heine-Platz;;http://www.chocoidea.com;;;
aktivsocken - Socken und mehr;Socken, Strümpfe, Wolldecken, Handschuhe, Mützen, Schals;51.22570038;6.772202253;40213;Düsseldorf;Marktplatz;;http://www.aktivsocken.de;;;
Apfelpfannkuchen und Crêpes am Kö-Lichter-Markt;Apfelpfannkuchen, Muzen, Crêpes;51.22165874;6.779079437;40215;Düsseldorf;Königsallee;;;;;
ArTinet - Haushaltswaren aus Olivenholz;Haushaltswaren aus Olivenholz;51.22533755;6.776257753;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
ArtJany - handgefertigter Schmuck;Handgemachter Schmuck;51.22542826;6.776450872;40213;Düsseldorf;Heinrich-Heine-Platz;;http://www.artjany.de;http://www.facebook.com/artjany;http://www.instagram.com/artjany/;
Ausstechförmchen am Schadow-Markt;Ausstechförmchen;51.22684595;6.784556508;40212;Düsseldorf;Schadowstraße;;;;;
Bäckerei Weißbach;Erzgebirgische Stollen, Oblatenlebkuchen, Kokosmakronen, Mohnstollen, Weihnachtskekse;51.22544842;6.775420904;40213;Düsseldorf;Flinger Straße;;https://www.baeckerei-weissbach.de/;;;
Backkartoffeln und mehr am Sternchen-Markt;Backkartoffel, Pommes, Süßkartoffelpommes, Kartoffelecken;51.22454134;6.776273847;40213;Düsseldorf;Stadtbrückchen;;https://www.lemoine-gastronomie.de;;;
Badekugeln und Seifen am Kö-Bogen-Markt;Badekugeln, Seifen und lustige Tassen;51.22761189;6.783338785;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Baumstriezel am Kö-Bogen-Markt;Baumstriezel;51.22780337;6.783741117;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Bratapfelhaus am Kö-Bogen-Markt;Bratäpfel, Apfelringe, Bratapfelpunsch, Granatapfelglühwein, Winterapfelsaft, Apfel-Amarettopunsch;51.22771603;6.783022285;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Bratwurst und Currywurst am Handwerker-Markt;Bratwurst, Currywurst, Pommes frites, Bratkartoffeln, Spiegelei;51.22576421;6.771885753;40213;Düsseldorf;Marktplatz;;;;;
Bratwurst-Hütte Fellerhof;Bratwurst, Krakauer, Currywurst, Pommes Frites;51.22651001;6.780586839;40212;Düsseldorf;Schadowplatz;;;;;
Bratwurst-Hütte Trumpf;Bratwurst, Bauernbratwurst, Krakauer, Currywurst, Schaschlik, Nackensteak, Pulled Pork Brötchen, Champignons, Pommes Frites;51.22628157;6.780817509;40212;Düsseldorf;Schadowplatz;;;;;
Bratwurst-Hütte Wilmering am Kö-Lichter-Markt;Bratwurst, Currywurst, Pommes;51.22201823;6.779079437;40215;Düsseldorf;Königsallee;;;;;
Brezelbäckerei Bossle;20 Sorten Laugenbrezeln;51.22576421;6.771638989;40213;Düsseldorf;Marktplatz;;;;;
Brezeln am Märchen-Markt;Brezeln;51.22656712;6.780838966;40212;Düsseldorf;Schadowplatz;;;;;
Bunzlauer Keramik am Altstadt-Markt;Bunzlauer Keramik;51.22523005;6.772475839;40213;Düsseldorf;Marktstraße;;http://www.polishpottery.org;;;
Christbaumschmuck und Weihnachtsartikel am Schadow-Markt;traditioneller Christbaumschmuck und Weihnachtsartikel;51.22665446;6.78347826;40212;Düsseldorf;Schadowstraße;;;;;
Collagerie Dewies;offenes Atelier;51.22571382;6.772046685;40213;Düsseldorf;Marktplatz;;https://www.haralddewies.de/;;;
Cookie-Dough-Bar Fellerhoff;Cookie-Dough-Bar;51.22707775;6.785296798;40212;Düsseldorf;Schadowstraße;;;;;
Cozy Noxxies - Plüschkissen und Kapuzendecken;Plüschkissen, Fußwärmer, Kapuzendecken;51.22692658;6.782571673;40211;Düsseldorf;Gustaf-Gründgens-Platz;;https://www.noxxiez.com;;;
Crêpes und Kaffee am Handwerker-Markt;Crêpes und Kaffee;51.22595906;6.771901846;40213;Düsseldorf;Marktplatz;;;;;
Crêpes und mehr am Schadow-Markt;Crêpes, Waffeln, Muzen, Dampfnudeln (Germknödel);51.22673845;6.783784032;40212;Düsseldorf;Schadowstraße;;;;;
Crêpes und Poffertjes am Sternchen-Markt;Crêpes, Poffertjes;51.22473284;6.776552796;40213;Düsseldorf;Stadtbrückchen;;;;;
Crêpes und Waffeln am Märchen-Markt;Crêpes, Churros, Waffeln, Dampfnudeln;51.22648985;6.780452728;40212;Düsseldorf;Schadowplatz;;;;;
Das Duftparadies Naturavera;Ätherische Öle, Duftöle, Duftlampen, Raumdüfte, Räucherstäbchen, Lavendel und Räucherwerk;51.22542826;6.776531339;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Dekorationen aus Silber und Holz am Kö-Lichter-Markt;Rost-Deko, Deko in Silber, Metall-Holz-Mix;51.22223662;6.779074073;40215;Düsseldorf;Königsallee;;;;;
Delikatess-Bratwurst am Sternchen-Markt;Delikatess Bratwurst, Krakauer, Currywurst;51.22442712;6.776279211;40213;Düsseldorf;Stadtbrückchen;;https://www.lemoine-gastronomie.de;;;
Denk- und Geduldspiele am Sternchen-Markt;Denk- und Geduldspiele;51.22467572;6.776230931;40213;Düsseldorf;Stadtbrückchen;;;;;
Dillers Schneeballenträume;Dillers Schneeballen;51.22248188;6.779090166;40215;Düsseldorf;Königsallee;;https://www.schneeballen.eu/;;;
