Wohnquartier;Jahr_2017
11001;41
11002;
12001;18
12002;
13001;
13002;17
13003;43
13004;41
13005;33
13006;38
13007;49
14001;
14002;15
14003;25
14004;18
14005;26
14006;14
14007;31
14008;47
14009;21
14010;11
14011;10
14012;21
14013;28
14014;20
14015;21
14016;4
15001;
15002;10
15003;10
15004;
15005;23
15006;30
15007;37
15008;76
15009;36
15010;18
15011;55
15012;28
15013;
16001;
16002;4
16003;20
16004;
16005;10
16006;14
16007;17
21001;40
21002;71
21003;49
21004;47
21005;28
21006;11
21007;3
22001;62
22002;23
22003;40
22004;23
22005;19
22006;41
22007;28
22008;19
22009;19
22010;23
22011;74
22012;80
22013;12
23001;28
23002;18
23003;15
23004;41
23005;35
23006;39
23007;12
23008;7
23009;10
23010;5
23011;42
23012;55
31001;20
31002;34
31003;32
31004;29
31005;31
31006;27
31007;22
31008;29
31009;20
31010;49
32001;26
32002;20
32003;36
32004;16
32005;20
32006;18
32007;17
32008;48
32009;35
33001;
33002;
34001;
34002;20
34003;4
34004;
34005;
35001;25
35002;
36001;21
36002;35
36003;27
36004;36
36005;34
36006;21
36007;23
36008;34
36009;73
36010;20
36011;23
36012;55
36013;44
36014;
36015;7
36016;11
36017;37
36018;53
36019;20
36020;47
36021;67
36022;21
37001;46
37002;22
37003;90
37004;110
37005;33
37006;45
37007;30
37008;65
37009;53
37010;66
37011;33
37012;66
37013;40
37014;
37015;26
37016;16
38001;34
38002;
41001;
41002;9
41003;9
41004;24
41005;8
41006;6
41007;11
41008;11
41009;5
41010;
42001;17
42002;36
42003;63
42004;7
42005;27
42006;42
42007;
42008;7
43001;
43002;3
43003;12
43004;11
43005;56
43006;32
44001;-
44002;3
44003;4
44004;7
44005;
51001;
51002;
51003;
51004;12
51005;5
51006;5
52001;
52002;6
52003;14
52004;
53001;
53002;4
53003;3
53004;12
53005;12
53006;20
54001;
54002;-
54003;38
54004;27
54005;5
55001;
55002;4
55003;7
55004;7
55005;
55006;
56001;3
56002;
61001;-
61002;25
61003;56
61004;18
62001;
62002;35
62003;49
62004;
62005;5
62006;43
62007;9
62008;81
62009;36
62010;84
63001;16
63002;40
63003;37
63004;112
63005;22
63006;36
63007;16
63008;8
63009;32
63010;26
63011;51
63012;
63013;46
63014;4
64001;
64002;66
64003;24
64004;76
64005;64
64006;33
64007;12
64008;24
71001;24
71002;42
71003;23
71004;48
71005;26
71006;8
71007;28
71008;34
71009;37
71010;45
71011;22
71012;14
71013;
71014;
71015;60
71016;41
72001;7
72002;15
72003;18
73001;11
73002;5
73003;55
73004;5
73005;5
74001;-
74002;-
75001;25
81001;38
81002;26
81003;33
81004;112
81005;59
82001;53
82002;48
82003;74
82004;18
82005;12
82006;11
82007;
82008;
82009;93
82010;51
82011;44
82012;50
82013;61
82014;63
82015;28
82016;60
82017;57
83001;9
83002;14
83003;43
83004;27
83005;16
83006;
84001;15
84002;23
84003;14
84004;
91001;43
91002;85
91003;50
91004;65
91005;22
91006;18
91007;38
91008;25
91009;72
91010;100
91011;38
92001;4
92002;
93001;18
93002;24
93003;62
93004;70
93005;37
93006;59
93007;
93008;6
93009;
94001;12
94002;
94003;81
95001;
95002;36
95003;34
95004;57
95005;53
95006;
95007;
95008;7
95009;18
95010;16
95011;23
96001;3
96002;22
96003;15
96004;29
96005;5
96006;46
96007;
97001;21
97002;
98001;12
98002;93
98003;58
98004;45
98005;45
98006;33
98007;63
98008;37
98009;24
98010;
101001;11
101002;31
101003;26
101004;92
101005;40
101006;65
101007;
101008;35
101009;62
101010;62
101011;20
101012;
101013;
101014;
102001;8
102002;21
102003;20
102004;-
