Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Anerkennung einer ausländischen Entscheidung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Anerkennung der Vaterschaft;0;davon getrennte Zustimmungen;0
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Anerkennung der Mutterschaft;0;davon getrennte Zustimmungen;0
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Beurkundung einer Angleichungserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Entgegennahme einer Angleichungserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Namensänderung von Ehegatten;1;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Entgegennahme einer Namensänderung von Ehegatten;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Entgegennahme einer Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2008;31.12.2008;Entgegennahme einer Kirchenaustrittserklärung;0;;
