Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;3372;davon ausgehend;629;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;3372;Familienstand der Eheschließenden;;beide ledig;2306;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;3372;Familienstand der Eheschließenden;;einer oder beide nicht ledig;1066;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;3372;Staatsangehörigkeit der Eheschließenden;;beide deutsch;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;3372;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;546;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Anmeldungen;3372;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;92;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;davon eingehend;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Namensführung;;kein gemeinsamer Familienname;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Namensführung;;gemeinsamer Familienname;2476;Name des Mannes;2338
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Namensführung;;gemeinsamer Familienname;2476;Name der Frau;140
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Namensführung;;gemeinsamer Familienname;2476;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Namensführung;;gemeinsamer Familienname;2476;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Namensführung;;gemeinsamer Familienname;2476;mit Hinzufügung;262
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Ausgestellte Urkunden;;Eheurkunden;4785;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;3079;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Eheschließungen;2601;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Nachbeurkundungen;102;Ausgestellte Urkunden;;Eheurkunden;122;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Nachbeurkundungen;102;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Berichtigungen;48;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;12;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Namensänderungen;69;in der Ehe;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Namensänderungen;69;nach Auflösung der Ehe;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Auflösung der Ehe;21;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Hinweise;14;davon Eheschließungen im Ausland;2;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Hinweise;14;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Ehefähigkeitszeugnis;186;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Anforderung über;;Post;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Anforderung über;;Internet;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Ausgestellte Urkunden;;Eheurkunden;448;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;118;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;526;Ausgestellte Urkunden;;Registerausdrucke;4;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
