Stadtteilnummer;Stadtteil;Jahr 2013;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017
011;Altstadt;333;349;368;390;399
012;Carlstadt;360;377;381;402;442
013;Stadtmitte;2236;2290;2434;2548;2597
014;Pempelfort;6435;6577;6723;7084;7285
015;Derendorf;3912;3983;4038;4342;4431
016;Golzheim;2249;2281;2310;2367;2432
021;Flingern Süd;1520;1536;1572;1657;1704
022;Flingern Nord;4039;4085;4259;4612;4781
023;Düsseltal;5107;5150;5246;5393;5541
031;Friedrichstadt;3661;3700;3821;4012;4186
032;Unterbilk;3907;3970;4054;4185;4317
033;Hafen;33;24;23;21;21
034;Hamm;836;874;898;950;983
035;Volmerswerth;513;520;559;544;546
036;Bilk;7469;7575;7704;8041;8331
037;Oberbilk;4559;4653;4805;5062;5210
038;Flehe;619;597;600;649;660
041;Oberkassel;3160;3139;3142;3340;3396
042;Heerdt;1506;1540;1583;1785;1927
043;Lörick;1022;1046;1044;1096;1123
044;Niederkassel;764;739;754;793;810
051;Stockum;731;742;743;768;803
052;Lohausen;631;632;636;641;673
053;Kaiserswerth;1145;1160;1150;1188;1212
054;Wittlaer;972;1014;1013;1064;1091
055;Angermund;895;892;907;950;963
056;Kalkum;264;271;271;277;277
061;Lichtenbroich;820;820;825;844;857
062;Unterrath;3573;3658;3734;3832;3897
063;Rath;2848;2903;2920;3122;3161
064;Mörsenbroich;2296;2343;2404;2741;2883
071;Gerresheim;4686;4782;4866;5048;5105
072;Grafenberg;1081;1093;1081;1115;1117
073;Ludenberg;1232;1259;1312;1341;1377
074;Hubbelrath;562;199;192;202;220
075;Knittkuhl;x;364;358;352;368
081;Lierenfeld;1562;1543;1584;1629;1643
082;Eller;4863;4941;4989;5211;5369
083;Vennhausen;1572;1626;1641;1663;1678
084;Unterbach;1262;1278;1309;1343;1369
091;Wersten;4352;4425;4461;4650;4770
092;Himmelgeist;307;364;379;365;383
093;Holthausen;1802;1857;1939;1994;2039
094;Reisholz;485;500;549;540;524
095;Benrath;2770;2832;2933;3001;3084
096;Urdenbach;1652;1689;1701;1816;1821
097;Itter;359;378;385;405;415
098;Hassels;2400;2435;2446;2512;2596
101;Garath;2288;2348;2408;2543;2595
102;Hellerhof;1069;1091;1062;1078;1075
x;Ohne Angabe;391;739;1042;212;291
