Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Anerkennung einer ausländischen Entscheidung;86;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Anerkennung der Vaterschaft;1399;davon getrennte Zustimmungen;44
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Anerkennung der Mutterschaft;41;davon getrennte Zustimmungen;0
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Beurkundung einer Angleichungserklärung;283;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Entgegennahme einer Angleichungserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Namensänderung von Ehegatten;446;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Entgegennahme einer Namensänderung von Ehegatten;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Namensänderung eines Kindes;851;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Entgegennahme einer Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2014;31.12.2014;Entgegennahme einer Kirchenaustrittserklärung;0;;
