staatsangehoerigkeit;schluessel;hauptwohnung bzw. alleinige wohnung;nebenwohnung
Deutschland;000;493328;12847
Albanien;121;838;2
Bosnien und Herzegowina;122;1819;10
Andorra;123;2;0
Belgien;124;715;3
Bulgarien;125;2008;8
Dänemark;126;262;5
Estland;127;114;1
Finnland;128;314;1
Frankreich;129;3244;21
Kroatien;130;3524;25
Slowenien;131;282;2
Serbien und Montenegro (alt);132;1938;11
Serbien mit Kosovo (alt);133;126;2
Griechenland;134;10268;59
Irland;135;374;4
Island;136;23;0
Italien;137;7619;39
Jugoslawien (alt);138;1;0
Lettland;139;530;2
Montenegro;140;121;0
Liechtenstein;141;6;0
Litauen;142;393;3
Luxemburg;143;127;0
Mazedonien;144;3843;4
Malta;145;7;0
Moldau;146;224;3
Niederlande;148;2544;35
Norwegen;149;120;3
Kosovo;150;1654;3
Österreich;151;1887;42
Polen;152;9324;14
Portugal;153;1664;11
Rumänien;154;4447;8
Slowakei;155;330;2
Schweden;157;454;3
Schweiz;158;402;5
Sowjetunion (alt);159;4;1
Russische Föderation;160;4336;36
Spanien;161;4271;14
Tschechoslowakei (alt);162;29;2
Türkei;163;13010;94
Tschechische Republik;164;407;3
Ungarn;165;997;8
Ukraine;166;3191;20
Vereinigtes Königreich;168;2546;31
Weißrussland;169;354;4
Serbien;170;3060;16
Zypern;181;153;1
Britische Kron- und Überseegebiete;185;4;0
Übriges Europa;199;1;0
Algerien;221;245;1
Angola;223;40;0
Eritrea;224;243;0
Äthiopien;225;82;1
Lesotho;226;1;0
Botsuana;227;3;0
Benin;229;27;1
Dschibuti;230;1;0
Cote d'Ivoire;231;92;0
Nigeria;232;524;1
Simbabwe;233;35;0
Gabun;236;3;0
Gambia;237;127;0
Ghana;238;1244;5
Mauretanien;239;3;0
Cabo Verde;242;2;0
Kenia;243;94;3
Kongo, Republik;245;63;0
Kongo, Dem.Republik (Zaire);246;101;0
Liberia;247;8;0
Libyen;248;446;2
Madagaskar;249;17;0
Mali;251;17;0
Marokko;252;4656;18
Mauritius;253;22;0
Mosambik;254;11;0
Niger;255;2;0
Sambia;257;7;0
Burkina Faso;258;13;0
Guinea-Bissau;259;7;0
Guinea;261;125;0
Kamerun;262;181;8
Südafrika;263;83;0
Ruanda;265;6;0
Namibia;267;3;0
Senegal;269;71;0
Sierra Leone;272;41;2
Somalia;273;113;0
Sudan;276;24;1
Sudan (ohne Südsudan);277;7;0
Südsudan;278;1;0
Swasiland;281;1;1
Tansania;282;16;1
Togo;283;130;4
Tschad;284;3;0
Tunesien;285;695;6
Uganda;286;7;0
Ägypten;287;327;2
Zentralafrikanische Rep.;289;1;0
Burundi;291;7;0
Übriges Afrika;299;1;0
Antigua u.Barbuda;320;2;0
Barbados;322;3;0
Argentinien;323;48;2
Bahamas;324;2;0
Bolivien;326;21;0
Brasilien;327;622;8
Belize;330;4;0
Chile;332;73;1
Dominica;333;1;0
Costa Rica;334;13;0
Dominikanische Rep.;335;101;1
Ecuador;336;35;0
El Salvador;337;8;1
Guatemala;345;11;0
Haiti;346;6;0
Honduras;347;5;0
Kanada;348;333;3
Kolumbien;349;223;2
Kuba;351;116;1
Mexiko;353;219;7
Nicaragua;354;10;0
Jamaika;355;19;0
Panama;357;4;0
Paraguay;359;17;0
Peru;361;137;1
Suriname;364;3;0
Uruguay;365;6;0
St.Lucia;366;4;0
Venezuela;367;82;1
Vereinigte Staaten;368;1732;23
Trinidad und Tobago;371;8;0
Übriges Amerika;399;1;0
(Hongkong);411;2;0
Jemen;421;10;1
Armenien;422;178;1
Afghanistan;423;836;1
Bahrain;424;4;0
Aserbaidschan;425;260;0
Bhutan;426;1;0
Myanmar;427;34;0
Georgien;430;543;4
Sri Lanka;431;263;2
Vietnam;432;539;6
Korea, Dem.Volksrep.;434;45;1
Indien;436;2213;9
Indonesien;437;197;3
Irak;438;1760;5
Iran;439;2395;22
Israel;441;350;2
Japan;442;5460;21
Kasachstan;444;298;0
Jordanien;445;216;3
Kambodscha;446;6;0
Katar;447;4;1
Kuwait;448;10;0
Laos;449;12;0
Kirgistan;450;119;2
Libanon;451;378;0
Oman;456;6;0
Mongolei;457;105;0
Nepal;458;48;0
(Palästinensische Gebiete);459;3;0
Bangladesch;460;157;0
Pakistan;461;461;3
Philippinen;462;223;2
Taiwan;465;186;4
Korea, Republik;467;1371;15
Verein.arab.Emirate;469;7;0
Tadschikistan;470;42;0
Turkmenistan;471;25;0
Saudi-Arabien;472;114;1
Singapur;474;57;1
Syrien;475;2960;2
Thailand;476;606;9
Usbekistan;477;155;0
China;479;3421;54
Malaysia;482;70;4
Übriges Asien;499;40;0
Australien;523;231;0
Fidschi;526;2;0
Neuseeland;536;45;0
(unbekanntes Ausland);996;21;0
staatenlos;997;166;3
ungeklärt;998;660;1
ohne Angabe;999;35;0
