stadtteil;strasse;aedpate;timing;lat;lon
Altstadt;Zollstraße;Landeshauptstadt Düsseldorf;01.02.2019;51.225609;6.771309
Unterbilk;Lorettostraße;GERALD ASAMOAH STIFTUNG;01.09.2019;51.214003;6.765993
Eller;Getrudisplatz Bürgerbüro ;MED+;01.09.2019;51.201274;6.837831
Holthausen;Bonner Straße 5 ;Dr. Andre Schumacher;01.12.2019;51.175657;6.833013
Kaiserswerth;Kaiserswerther Markt 34;Düsseldorf Congress;01.12.2019;51.301453;6.736878
Friedrichstadt;Friedrichstraße 152;Provinzial;01.12.2019;51.208713;6.777309
Hubbelrath;Dorfstraße 13;Freiwillige Feuerwehr;01.03.2020;51.257808;6.907844
Innenstadt;Liesegangstr./Ecke Schadowstr. (Schadowstr. 93);Digitale Stadt Düsseldorf;01.05.2020;51.227419;6.786474
Lichtenbroich;Volkardeyer Weg 5 ;Sparkasse Düsseldorf;01.06.2020;51.281726;6.795342
Innenstadt;Friedrich-Ebert-Straße/Konrad Adenauer Platz;Rheinbahn;01.06.2020;51.220689;6.791994
Wersten;Kölner Landstraße 203-217;Don Bosco Stiftung;11.03.2021;51.186526;6.818714
