Stadtteil;Ausländische Bevölkerung insgesamt;Türkei;Griechenland;Polen;Italien;Syrien;Japan;Rumänien;China;Spanien;Russische Föderation
011 Altstadt;949;3,79;3,79;1,37;7,48;4;2,53;2,74;2,21;9,91;3,06
012 Carlstadt;434;3;2,53;3,69;9,45;1,61;4,61;1,84;2,76;4,84;4,84
013 Stadtmitte;6674;3,79;6,31;3,52;3,64;4,15;9,96;4,03;5,24;2,71;1,99
014 Pempelfort;7861;4,63;4,92;4,21;7,38;2,2;5,84;2,29;3,15;4,39;3,22
015 Derendorf;5194;12,11;6,37;4,54;6,05;3,6;2,98;2,73;3;3,41;3,14
016 Golzheim;2541;5,27;3,82;3,19;4,01;3,03;8,03;2,01;4,37;3,78;4,45
021 Flingern Süd;3712;11,93;8,81;6,55;4,15;5,58;1,32;4,07;1,72;3,12;2,56
022 Flingern Nord;6075;6,5;7,57;4,54;6,02;2,96;2,35;3,11;6,12;3,11;3,11
023 Düsseltal;6342;6,32;5,99;5,2;5,09;3,41;3,74;3,03;3,04;3,75;4,57
031 Friedrichstadt;6865;5,2;7,55;4,63;4,5;5,11;2,86;4,76;3,74;3,73;2,07
032 Unterbilk;4295;6,36;5,96;3,19;6,52;2,96;3,52;2,31;2,93;4,14;2,7
033 Hafen;77;9,09;3,9;7,79;.;-;.;.;.;-;.
034 Hamm;486;8,64;10,08;11,52;7;1,23;0,82;18,11;0,62;3,09;1,44
035 Volmerswerth;299;5,02;2,34;42,81;.;1,67;.;.;.;3,01;2,34
036 Bilk;9484;6,32;6,24;4,72;5,84;3,22;1,62;2,71;2,94;4,16;2,67
037 Oberbilk;11459;8,71;7,37;5,68;4,18;6,37;0,94;3,38;1,78;3,39;2,36
038 Flehe;311;4,82;9;20,9;8,04;1,61;3,54;3,86;1,93;1,93;.
041 Oberkassel;3395;2,68;4,8;2,62;4,12;0,59;23,51;1,74;8,87;3,3;3,24
042 Heerdt;3938;5,71;6,45;5,76;2,89;2,41;13,79;4,57;10,36;2,03;2,18
043 Lörick;2045;8,95;3,42;8,51;2,74;1,91;17,8;2,35;16,63;1,71;2,98
044 Niederkassel;1530;1,31;1,76;2,16;2,09;0,72;48,5;0,65;10,2;2,09;1,7
051 Stockum;949;5,69;3,9;3,48;3,69;3,16;4,64;1,26;6,11;3,48;4,64
052 Lohausen;845;5,56;5,09;4,5;7,69;4,73;2,25;2,01;5,21;3,67;.
053 Kaiserswerth;1511;3,84;1,26;2,78;3,38;2,25;7,02;0,99;5,82;4,24;2,32
054 Wittlaer;1481;3,38;2,57;3,71;2,43;1,76;3,58;1,42;8,37;3,11;4,93
055 Angermund;822;3,28;1,46;5,23;3,77;11,19;1,34;2,31;5,72;-;2,55
056 Kalkum;217;3,69;1,38;8,29;7,37;3,69;2,76;3,69;5,99;.;.
061 Lichtenbroich;1844;15,78;2,44;3,58;2,77;11,88;0,27;1,84;1,41;2,55;1,19
062 Unterrath;3944;11,33;6,95;6,52;4,64;5,15;0,96;5,22;3,07;3,12;3,63
063 Rath;6330;12,4;10,16;5,07;5,67;5,06;0,71;3,18;0,82;2,27;2,83
064 Mörsenbroich;4451;10,18;4,85;4,56;4,67;5,06;1,12;3,46;2,65;2,36;3,5
071 Gerresheim;4633;6;4,42;6,58;14,16;6,6;1,12;3,37;2,27;1,94;3,28
072 Grafenberg;1110;3,87;5,77;4,77;5,5;3,87;5,14;2,43;4,5;2,43;4,59
073 Ludenberg;1049;3,34;3,24;5,72;4,67;2,76;1,81;2,76;4,67;1,53;4
074 Hubbelrath;135;4,44;-;13,33;.;-;.;8,89;2,22;.;2,96
075 Knittkuhl;205;7,8;4,39;11,71;6,83;6,34;.;.;2,93;.;4,39
081 Lierenfeld;3876;18,11;6,89;4,77;4,88;6,32;0,41;3,46;0,75;2,48;1,47
082 Eller;7403;16,61;8,37;6,54;5,93;6,35;0,59;4,07;0,76;1,65;3,01
083 Vennhausen;1434;5,79;4,32;8,37;5,65;4,95;0,91;4,25;2,72;1,88;4,6
084 Unterbach;778;6,17;5,01;10,54;9,77;6,43;1,41;2,31;1,8;2,19;4,88
091 Wersten;5550;9,86;10,05;6,67;4,32;4,23;0,74;2,85;1,89;3,06;3,42
092 Himmelgeist;123;4,07;8,13;5,96;7,32;.;.;.;6,5;.;3,25
093 Holthausen;3632;11,56;14,26;6,28;4,3;3,52;0,36;3,5;1,05;2,59;2,15
094 Reisholz;1321;13,47;5,9;5,8;3,1;9,39;0,23;12,72;1,21;3,71;2,12
095 Benrath;2927;11,07;5,94;5,98;5,26;5,36;1,33;2,25;2,19;2,97;3,11
096 Urdenbach;950;9,37;6;9,26;5,05;5,79;0,63;3,47;2,84;2,42;5,58
097 Itter;176;6,25;3,41;11,36;5,11;.;.;.;.;.;3,98
098 Hassels;6267;9,13;5,35;6,61;2,71;7,5;0,16;6,1;0,37;3,67;3,35
101 Garath;4645;5,32;3,04;7,53;2,45;13;0,13;1,81;0,67;2,3;7,51
102 Hellerhof;542;6,64;2,77;11,44;3,87;7,93;0,92;1,48;2,21;1,11;3,69
