Anrede;Titel;Name;Vorname;Geburtsjahr;Partei
Ratsherr;;Albes;Burkhard;1963;SPD
Ratsherr;;Auler;Andreas;1964;CDU
Ratsfrau;;Bednarski;Claudia;1961;SPD
Ratsfrau;;Bellstedt;Iris;1966;Bü 90/Grüne
Ratsherr;;Blanchard;Georg;1942;DIE LINKE
Ratsherr;;Blumenrath;Peter;1984;CDU
Ratsfrau;;Böcker;Annelies;1939;CDU
Ratsherr;;Bohrmann;Jürgen;1960;SPD
Ratsherr;;Buschhausen;Rolf;1954;CDU
Ratsherr;;Cardeneo;Jörk;1957;Bü 90/Grüne
Ratsherr;;Conzen;Friedrich G.;1946;CDU
Ratsherr;;Czerwinski;Norbert;1963;Bü 90/Grüne
Ratsfrau;;Dahlen;Dagmar von;1960;CDU
Ratsfrau;;El Fassi;Chomicha;1983;Tierschutz FREIE WÄHLER
Ratsfrau;;Elsholz;Paula;1987;Bü 90/Grüne
Ratsherr;;Eßer;Johannes;1950;CDU
Ratsherr;;Figge;Udo;1964;SPD
Ratsherr;Dr.;Fils;Alexander;1955;CDU
Ratsfrau;;Fleckner-Olbermann;Bergit;1957;SPD
Ratsfrau;;Frey;Antonia;1955;Bü 90/Grüne
Ratsfrau;;Gerlach;Clara;1976;Bü 90/Grüne
Ratsfrau;;Goldberg-Hammon;Katja;1978;SPD
Ratsherr;;Grenda;Frank;1967;PIRATEN
Ratsherr;;Gutt;Rüdiger;1961;CDU
Ratsherr;;Hartnigk;Andreas;1964;CDU
Ratsfrau;;Hebeler;Angela;1961;Bü 90/Grüne
Ratsherr;;Herz;Matthias;1966;SPD
Ratsfrau;;Holtmann-Schnieder;Ursula;1955;SPD
Ratsherr;;Knäpper;Peter;1954;SPD
Ratsfrau;;Kraft-Dlangamandla;Angelika;1950;DIE LINKE
Ratsherr;;Kretschmann;Rainer;1962;CDU
Ratsfrau;;Krüger;Claudia;1966;Tierschutz FREIE WÄHLER
Ratsfrau;;Lehmhaus;Monika;1956;FDP
Ratsfrau;;Leibauer;Helga;1957;SPD
Ratsherr;;Lukaschewski;Klaus-Dieter;1950;CDU
Ratsherr;;Maaßen;Wolfram;1953;CDU
Ratsherr;;Madzirov;Pavle;1978;CDU
Ratsherr;;Maniera;André;1973;REP
Ratsherr;;Mauersberger;Klaus;1963;CDU
Ratsfrau;;Mohrs;Cornelia;1958;SPD
Ratsherr;;Montanus;Ulf;1961;FDP
Ratsfrau;;Mucha;Constanze;1955;CDU
Ratsherr;;Müller;Oliver;1973;SPD
Ratsherr;;Münter;Marcus;1967;CDU
Ratsherr;;Neuenhaus;Manfred;1959;FDP
Ratsherr;;Nicolin;Thomas;1961;FDP
Ratsfrau;;Opelt;Uta;1970;AfD
Ratsfrau;;Ott;Susanne;1960;Bü 90/Grüne
Ratsfrau;;Penack-Bielor;Angelika;1962;CDU
Ratsherr;;Pfundner;Lutz;1943;DIE LINKE
Ratsherr;;Raub;Markus;1966;SPD
Ratsherr;;Reinold;Dieter;1946;CDU
Ratsherr;;Rohloff;Mirko;1985;FDP
Ratsherr;;Rütz;Christian;1978;CDU
Ratsherr;;Saitta;Giuseppe;1960;CDU
Ratsfrau;;Schadewaldt;Ulrike;1950;SPD
Ratsherr;;Scheffler;Wolfgang;1944;Bü 90/Grüne
Ratsfrau;;Schmidt;Sabine;1963;CDU
Ratsherr;;Schreiber;Oliver;1982;SPD
Ratsherr;;Schulte;Rolf Dieter;1945;CDU
Ratsherr;;Simon;André;1976;CDU
Ratsherr;;Spielmann;Frank;1971;SPD
Ratsfrau;;Steinbrink-Neubacher;Sabine;1960;SPD
Ratsfrau;;Steinheider;Ina;1962;SPD
Ratsherr;;Stieber;Andreas Paul;1965;CDU
Ratsfrau;Dr.;Strack-Zimmermann;Marie-Agnes;1958;FDP
Ratsherr;;Sültenfuß;Dirk Peter;1958;CDU
Ratsherr;;Tacer;Philipp;1983;SPD
Ratsherr;;Tups;Rolf;1956;CDU
Ratsherr;;Tussing;Florian;1977;CDU
Ratsherr;;Vatalis;Ioannis;1969;SPD
Ratsherr;;Volkenrath;Martin;1954;SPD
Ratsfrau;;Vorspel;Anja;1960;DIE LINKE
Ratsherr;;Walter;Harald;1959;SPD
Ratsherr;;Warnecke;Uwe Marold;1963;Bü 90/Grüne
Ratsfrau;;Wiechert;Silvia;1971;CDU
Ratsfrau;;Wiedbrauk;Bettina;1957;CDU
Ratsherr;;Wiedon;Stefan;1966;CDU
Ratsfrau;;Wien-Mroß;Angelika;1953;SPD
Ratsherr;Dr.;Wlecke;Ulrich;1958;Tierschutz FREIE WÄHLER
Ratsherr;;Wolf;Dietmar;1958;Bü 90/Grüne
Ratsfrau;;Zepuntke;Klaudia;1963;SPD
