Tag;Oertlichkeit;Anschrift;PLZ;Ort;latitude;longitude;Bemerkungen;Uhrzeit
01.11.2021;Hassels, Ernst-Lange-Haus;Fürstenberger Straße 16;40599;Düsseldorf;51.182572;6.862907;;10 - 17:30
02.11.2021;Gerresheim;Gerricusplatz;40625;Düsseldorf;51.236799;6.862528;;10 - 17:30
03.11.2021;DRK-Familienzentrum Plus Hassels;Potsdamer Straße 4;40599;Düsseldorf;51.184838;6.861048;;10 - 17:30
04.11.2021;Ikea Parkplatz Reisholz;Oerschbachstraße 75;40589;Düsseldorf;51.188866;6.849085;;10 - 17:30
05.11.2021;Impfaktion bei den Garather Tafeln;Julius-Raschdorff-Straße 4;40595;Düsseldorf;51.144245;6.88951;;10 - 17:30
08.11.2021;Semesterbeginn HHU;Universitätsstraße 1;40225;Düsseldorf;51.190773;6.793517;;10 - 17:30
09.11.2021;Gerresheim;Gerricusplatz;40625;Düsseldorf;51.236799;6.862528;;10 - 17:30
10.11.2021;Semesterbeginn HHU;Universitätsstraße 1;40225;Düsseldorf;51.190773;6.793517;;10 - 17:30
11.11.2021;Semesterbeginn HHU;Universitätsstraße 1;40225;Düsseldorf;51.190773;6.793517;;10 - 17:30
12.11.2021;Semesterbeginn HHU;Universitätsstraße 1;40225;Düsseldorf;51.190773;6.793517;;10 - 17:30
16.11.2021;Hochschule Düsseldorf;Münsterstraße 156;40476;Düsseldorf;51.246954;6.792480;;10 - 17:30
17.11.2021;Hochschule Düsseldorf;Münsterstraße 156;40476;Düsseldorf;51.246954;6.792480;;10 - 17:30
18.11.2021;Hochschule Düsseldorf;Münsterstraße 156;40476;Düsseldorf;51.246954;6.792480;;10 - 17:30
19.11.2021;Hochschule Düsseldorf;Münsterstraße 156;40476;Düsseldorf;51.246954;6.792480;;10 - 17:30
20.11.2021;Kin-Top Förderungszentrum e.V.;Wilhelm-Kreis-Straße 2;40595;Düsseldorf;51.146764;6.891024;;15 - 18:00
22.11.2021;Förderschulen Mosaikschule;Am Massenberger Kamp 45;40589;Düsseldorf;51.180867;6.820725;;10 - 17:30
23.11.2021;Förderschulen Alfred Herrhausen Schule;Carl-Friedrich-Goerdeler-Straße 21;40595;Düsseldorf;51.145465;6.90282;;10 - 13:00
23.11.2021;Rather Familienzentrum;Rather Kreuzweg 43;40472;Düsseldorf;51.263043;6.807318;;14 - 17:30
24.11.2021;Förderschulen Theodor Andresenschule und Franz Marc Schule ;Lohbachweg 16 - 18;40625;Düsseldorf;51.229232;6.841832;;10 - 17:30
25.11.2021;Förderschulen Martin Luther King Schule;Schönaustraße 25;40625;Düsseldorf;51.23426;6.858412;;10 - 17:30
26.11.2021;Förderschulen Karl Tietenberg Förderschule;Lärchenweg 23;40599;Düsseldorf;51.174633;6.877378;;10 - 17:30
27.11.2021;Adventsbasar Eller;Robertstraße 2;40229;Düsseldorf;51.200551;6.840577;Ecke Gumbertstraße;10 - 17.30
29.11.2021;Rather Familienzentrum;Rather Kreuzweg 43;40468;Düsseldorf;51.263043;6.807318;;10 - 17:30
30.11.2021;Apollo-Platz;Ulmenstraße 275;40213;Düsseldorf;51.218879;6.766414;;10 - 17:30
01.12.2021;Metro Düsseldorf;Schlüterstraße 3;40235;Düsseldorf;51.23618;6.824862;;10 - 17:30
02.12.2021;Metro Düsseldorf;Schlüterstraße 3;40235;Düsseldorf;51.23618;6.824862;;10 - 17:30
03.12.2021;Metro Düsseldorf;Schlüterstraße 3;40235;Düsseldorf;51.23618;6.824862;;10 - 17:30
04.12.2021;Grabbeplatz Düsseldorf;Grabbeplatz;40213;Düsseldorf;51.228;6.775991;Adventssammlung Feuerwehr Düsseldorf;10 - 17:30
