Stadtbezirk;Sozialraum;Zweitklässlerinnen/ Zweitklässler mit Bewegungsdefiziten
01;0101;11,11
01;0102;0,00
01;0103;0,00
01;0104;0,00
01;0105;0,00
01;0106;11,54
01;0107;8,33
01;0108;7,69
01;0109;3,03
01;0110;16,67
01;0111;11,11
01;0112;.
01;0113;4,90
01;0114;16,67
02;0115;7,69
02;0116;.
02;0201;3,85
02;0202;10,81
02;0203;0,00
02;0204;0,00
02;0205;7,94
02;0206;8,57
02;0207;5,75
02;0208;0,00
02;0209;.
02;0210;0,00
02;0211;0,00
02;0212;9,09
02;0213;9,09
03;0301;3,23
03;0302;0,00
03;0303;6,25
03;0304;.
03;0305;0,00
03;0306;9,89
03;0307;3,23
03;0308;13,16
03;0309;3,03
03;0310;16,67
03;0311;4,55
03;0312;14,29
03;0313;11,43
03;0314;11,54
03;0315;8,00
03;0316;.
03;0317;14,81
03;0318;20,00
03;0319;12,50
03;0320;16,67
03;0321;14,29
03;0322;5,88
04;0401;.
04;0402;0,00
04;0403;0,00
04;0404;0,00
04;0405;.
04;0406;0,00
04;0407;20,00
04;0408;5,56
04;0409;10,00
04;0410;5,56
04;0411;0,00
04;0412;5,88
04;0413;6,25
04;0414;3,85
04;0415;0,00
04;0416;4,35
04;0417;10,00
04;0418;0,00
04;0419;0,00
04;0420;16,67
05;0501;.
05;0502;0,00
05;0503;14,29
05;0504;0,00
05;0505;0,00
05;0506;0,00
05;0507;0,00
05;0508;4,84
05;0509;3,70
05;0510;1,92
05;0511;6,67
06;0601;0,00
06;0602;50,00
06;0603;.
06;0604;0,00
06;0605;9,88
06;0606;9,62
06;0607;22,22
06;0608;12,50
06;0609;0,00
06;0610;0,00
06;0611;8,57
06;0612;0,00
06;0613;10,34
06;0614;8,33
06;0615;4,76
06;0616;10,53
06;0617;0,00
06;0618;14,29
06;0619;7,14
06;0620;6,25
06;0621;.
06;0622;0,00
06;0623;14,71
06;0624;18,18
06;0625;17,86
07;0701;9,09
07;0702;.
07;0703;.
07;0704;0,00
07;0705;0,00
07;0706;0,00
07;0707;2,04
07;0708;12,20
07;0709;10,00
07;0710;7,14
07;0711;.
07;0712;0,00
07;0713;.
07;0714;9,52
07;0715;23,53
07;0716;6,52
07;0717;0,00
07;0718;x
07;0719;0,00
07;0720;.
07;0721;11,11
08;0801;0,00
08;0802;21,05
08;0803;7,41
08;0804;14,81
08;0805;4,76
08;0806;16,67
08;0807;8,33
08;0808;15,38
08;0809;10,26
08;0810;0,00
08;0811;4,35
08;0812;5,88
08;0813;4,76
08;0814;6,45
08;0815;0,00
08;0816;14,00
08;0817;5,56
09;0901;13,21
09;0902;6,45
09;0903;19,51
09;0904;0,00
09;0905;9,09
09;0906;2,90
09;0907;8,00
09;0908;5,88
09;0909;27,27
09;0910;7,69
09;0911;0,00
09;0912;14,29
09;0913;21,43
09;0914;5,75
09;0915;14,29
09;0916;13,95
09;0917;19,05
09;0918;11,11
09;0919;15,38
09;0920;25,00
09;0921;4,65
09;0922;16,00
09;0923;5,26
09;0924;3,45
09;0925;0,00
10;1001;11,11
10;1002;10,53
10;1003;4,44
10;1004;12,77
10;1005;12,50
10;1006;16,67
10;1007;.
10;1008;4,00
10;1009;9,52
