Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Art der Geburt;lebend;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Art der Geburt;tot;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Art der Geburt;vertraulich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Geschlecht des Kindes;männlich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Geschlecht des Kindes;weiblich;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Staatsangehörigkeit Kind;Erwerb nach § 4 Abs. 3 StAG;2;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Wohnort der Mutter;im Standesamtsbezirk;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Wohnort der Mutter;außerhalb des Standesamtsbezirks;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Familienstand der Mutter;mit dem Vater verheiratet;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Familienstand der Mutter;ledig;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Ausgestellte Urkunden;Geburtsurkunden;11014;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;7024;Ausgestellte Urkunden;Registerausdrucke;25;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Nachbeurkundungen;0;davon Anträge nach Adoption im Ausland;;;0
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Nachbeurkundungen;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Nachbeurkundungen;0;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Änderung der Abstammung des Kindes;;;566
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Berichtigungen;;;304
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Annahme als Kind;;;61
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Hinweise;;;601
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Änderung der Religionszugehörigkeit;;;108
