"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Einwohner je km2";"Fläche in km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2.329;5293,2;0,44;1.047;907;370
"";"012 Carlstadt";2.245;5102,3;0,44;1.153;435;209
"";"013 Stadtmitte";14.702;8306,2;1,77;6.845;6.524;2.950
"";"014 Pempelfort";32.883;12133,9;2,71;16.924;7.760;3.854
"";"015 Derendorf";20.512;6050,7;3,39;10.617;5.154;2.570
"";"016 Golzheim";12.791;5055,7;2,53;6.682;2.507;1.280
"";"Summe";85.462;"7576,4";11,28;43.268;23.287;11.233
"Stadtbezirk 02";"021 Flingern Süd";10.059;6617,8;1,52;4.937;3.708;1.742
"";"022 Flingern Nord";25.730;9222,2;2,79;13.234;6.071;3.020
"";"023 Düsseltal";27.963;9576,4;2,92;14.823;6.198;3.190
"";"Summe";63.752;"8817,7";7,23;32.994;15.977;7.952
"Stadtbezirk 03";"031 Friedrichstadt";19.389;19197,0;1,01;9.565;6.692;3.117
"";"032 Unterbilk";19.297;12136,5;1,59;9.842;4.272;2.079
"";"033 Hafen";191;49,5;3,86;73;48;18
"";"034 Hamm";4.586;1124,0;4,08;2.316;495;203
"";"035 Volmerswerth";2.329;1058,6;2,2;1.207;293;126
"";"036 Bilk";40.971;6683,7;6,13;21.648;9.282;4.752
"";"037 Oberbilk";30.872;7915,9;3,9;15.102;11.342;5.314
"";"038 Flehe";2.731;1365,5;2;1.463;307;157
"";"Summe";120.366;"4859,3";24,77;61.216;32.731;15.766
"Stadtbezirk 04";"041 Oberkassel";19.006;5136,8;3,7;10.067;3.321;1.704
"";"042 Heerdt";12.413;3064,9;4,05;6.284;3.814;1.872
"";"043 Lörick";7.430;2902,3;2,56;3.920;2.036;901
"";"044 Niederkassel";6.030;2555,1;2,36;3.114;1.470;724
"";"Summe";44.879;"3542,1";12,67;23.385;10.641;5.201
"Stadtbezirk 05";"051 Stockum";5.642;852,3;6,62;2.870;972;443
"";"052 Lohausen";4.181;358,9;11,65;2.098;850;419
"";"053 Kaiserswerth";7.889;1619,9;4,87;4.192;1.497;764
"";"054 Wittlaer";8.138;1177,7;6,91;4.191;1.483;782
"";"055 Angermund";6.732;505,0;13,33;3.464;801;378
"";"056 Kalkum";1.987;262,5;7,57;1.010;222;122
"";"Summe";34.569;"678,5";50,95;17.825;5.825;2.908
"Stadtbezirk 06";"061 Lichtenbroich";6.043;2864,0;2,11;2.975;1.761;786
"";"062 Unterrath";21.972;4948,6;4,44;11.275;3.902;1.916
"";"063 Rath";20.714;1980,3;10,46;10.519;6.242;3.121
"";"064 Mörsenbroich";17.822;6725,3;2,65;9.158;4.416;2.175
"";"Summe";66.551;"3385,1";19,66;33.927;16.321;7.998
"Stadtbezirk 07";"071 Gerresheim";29.541;4370,0;6,76;15.495;4.625;2.302
"";"072 Grafenberg";5.801;6374,7;0,91;3.043;1.056;532
"";"073 Ludenberg";7.929;1266,6;6,26;4.098;1.065;562
"";"074 Hubbelrath";1.670;129,0;12,95;845;135;63
"";"075 Knittkuhl";2.062;2425,9;0,85;1.090;206;117
"";"Summe";47.003;"1695,0";27,73;24.571;7.087;3.576
"Stadtbezirk 08";"081 Lierenfeld";11.097;4511,0;2,46;5.533;3.835;1.823
"";"082 Eller";30.924;5387,5;5,74;15.889;7.416;3.616
"";"083 Vennhausen";10.669;2996,9;3,56;5.495;1.440;734
"";"084 Unterbach";7.794;843,5;9,24;4.056;784;419
"";"Summe";60.484;"2880,2";21;30.973;13.475;6.592
"Stadtbezirk 09";"091 Wersten";27.041;6076,6;4,45;13.960;5.496;2.799
"";"092 Himmelgeist";2.070;465,2;4,45;1.040;122;63
"";"093 Holthausen";12.669;2372,5;5,34;6.370;3.617;1.759
"";"094 Reisholz";3.745;2035,3;1,84;1.801;1.344;633
"";"095 Benrath";17.238;2873,0;6;8.859;2.909;1.399
"";"096 Urdenbach";10.483;1383,0;7,58;5.545;960;501
"";"097 Itter";2.394;917,2;2,61;1.305;178;100
"";"098 Hassels";18.531;4230,8;4,38;9.298;6.219;2.992
"";"Summe";94.171;"2569,5";36,65;48.178;20.845;10.246
"Stadtbezirk 10";"101 Garath";18.975;5630,6;3,37;9.962;4.509;2.304
"";"102 Hellerhof";5.734;2971,0;1,93;2.888;521;251
"";"Summe";24.709;"4662,1";5,3;12.850;5.030;2.555
"Gesamt";"";641.946;"2955,0";217,24;329.187;151.219;74.027
