datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05111000;1101;1101 Eiskellerstraße 11;1;1;1393;394;0;1787;422;4;2;420;133;79;99;43;21;1;2;1;15;11;15
13.09.2020;Bezirksvertretungswahl;05111000;1201;1201 Bastionstraße 24;1;1;1234;614;0;1848;632;16;17;615;230;66;151;95;19;0;3;1;19;11;20
13.09.2020;Bezirksvertretungswahl;05111000;1301;1301 Königsallee 57;1;1;1411;467;0;1878;449;7;7;442;129;77;109;52;24;2;2;1;18;14;14
13.09.2020;Bezirksvertretungswahl;05111000;1302;1302 Charlottenstraße 110;1;1;1079;265;0;1344;292;3;4;288;51;56;107;18;14;4;4;1;14;9;10
13.09.2020;Bezirksvertretungswahl;05111000;1303;1303 Charlottenstraße 110;1;1;993;198;0;1191;230;4;6;224;53;32;73;24;18;3;0;0;14;4;3
13.09.2020;Bezirksvertretungswahl;05111000;1304;1304 Charlottenstraße 110;1;1;1191;285;0;1476;248;4;3;245;48;47;82;7;26;1;2;1;12;9;10
13.09.2020;Bezirksvertretungswahl;05111000;1305;1305 Charlottenstraße 110;1;1;1164;331;0;1495;428;9;1;427;106;81;128;31;33;2;4;1;9;17;15
13.09.2020;Bezirksvertretungswahl;05111000;1306;1306 Pempelforter Straße 40;1;1;992;278;0;1270;323;3;4;319;90;49;85;33;26;4;2;0;10;11;9
13.09.2020;Bezirksvertretungswahl;05111000;1307;1307 Gerresheimer Straße 34;1;1;806;153;0;959;199;0;6;193;47;37;55;9;18;1;1;0;10;8;7
13.09.2020;Bezirksvertretungswahl;05111000;1401;1401 Pempelforter Straße 40;1;1;1090;573;0;1663;521;15;4;517;144;67;163;57;21;4;4;2;15;11;29
13.09.2020;Bezirksvertretungswahl;05111000;1402;1402 Bongardstraße 9;1;1;1215;505;0;1720;619;23;6;613;172;91;211;46;39;7;1;0;19;10;17
13.09.2020;Bezirksvertretungswahl;05111000;1403;1403 Franklinstraße 5;1;1;1244;487;0;1731;560;9;0;560;105;103;205;50;35;5;3;0;21;17;16
13.09.2020;Bezirksvertretungswahl;05111000;1404;1404 Pempelforter Straße 40;1;1;1450;649;0;2099;644;15;4;640;185;99;189;94;19;2;5;2;17;11;17
13.09.2020;Bezirksvertretungswahl;05111000;1405;1405 Franklinstraße 5;1;1;1394;470;0;1864;538;6;7;531;138;82;161;49;31;7;3;2;26;15;17
13.09.2020;Bezirksvertretungswahl;05111000;1406;1406 Franklinstraße 5;1;1;1285;407;0;1692;502;8;10;492;97;90;196;31;23;5;4;0;12;18;16
13.09.2020;Bezirksvertretungswahl;05111000;1407;1407 Gneisenaustraße 58-60;1;1;1250;669;0;1919;558;2;10;548;181;91;162;54;20;2;2;1;17;11;7
13.09.2020;Bezirksvertretungswahl;05111000;1408;1408 Gneisenaustraße 58-60;1;1;1163;618;0;1781;545;8;5;540;118;104;195;53;18;7;3;0;24;6;12
13.09.2020;Bezirksvertretungswahl;05111000;1409;1409 Bongardstraße 9;1;1;1150;642;0;1792;541;0;6;535;138;101;159;70;24;3;3;0;11;11;15
13.09.2020;Bezirksvertretungswahl;05111000;1410;1410 Bongardstraße 9;1;1;1215;485;0;1700;505;8;27;478;102;82;171;50;21;2;1;0;15;13;21
13.09.2020;Bezirksvertretungswahl;05111000;1411;1411 Scharnhorststraße 8;1;1;1234;481;0;1715;507;4;1;506;117;89;180;44;26;4;5;0;15;10;16
13.09.2020;Bezirksvertretungswahl;05111000;1412;1412 Scharnhorststraße 8;1;1;1276;458;0;1734;579;0;6;573;171;106;168;32;39;9;2;0;22;11;13
13.09.2020;Bezirksvertretungswahl;05111000;1413;1413 Lennestraße 5;1;1;1203;352;0;1555;474;9;5;469;92;99;152;48;27;0;2;0;19;14;16
13.09.2020;Bezirksvertretungswahl;05111000;1414;1414 Lennestraße 5;1;1;1354;710;0;2064;593;14;5;588;159;94;196;71;10;4;3;1;21;8;21
13.09.2020;Bezirksvertretungswahl;05111000;1501;1501 Ottweilerstraße 20;1;1;1335;403;0;1738;521;4;8;513;119;111;155;35;28;4;1;0;25;17;18
13.09.2020;Bezirksvertretungswahl;05111000;1502;1502 Scharnhorststraße 8;1;1;1172;367;0;1539;437;7;1;436;109;101;128;36;16;4;3;2;19;9;9
13.09.2020;Bezirksvertretungswahl;05111000;1503;1503 Essener Straße 1;1;1;1080;444;0;1524;467;7;2;465;107;86;150;38;27;9;1;0;15;14;18
13.09.2020;Bezirksvertretungswahl;05111000;1504;1504 Essener Straße 1;1;1;1043;330;0;1373;371;8;4;367;85;65;105;34;24;4;5;1;22;10;12
13.09.2020;Bezirksvertretungswahl;05111000;1505;1505 Essener Straße 1;1;1;1245;443;0;1688;458;6;1;457;90;95;150;32;30;26;4;5;2;11;12
13.09.2020;Bezirksvertretungswahl;05111000;1506;1506 Münsterstraße 156;1;1;1306;401;0;1707;472;0;23;449;111;94;144;36;29;3;1;0;14;8;9
13.09.2020;Bezirksvertretungswahl;05111000;1507;1507 Ottweilerstraße 20;1;1;684;315;0;999;240;1;8;232;71;46;61;19;15;0;3;0;9;5;3
