wohnquartier;anzahl_der_oeffentlich_gefoerderten_wohnungen_mit_belegungs_mietpreisbindung;anteil_der_oeffentlich_gefoerderten_wohnungen_mit_belegungs_mietpreisbindung
11001;;0,1
11002;;
12001;9;0,5
12002;;
13001;;
13002;0;0
13003;0;0
13004;0;0
13005;0;0
13006;0;0
13007;9;0,7
14001;;
14002;0;0
14003;0;0
14004;0;0
14005;0;0
14006;9;1
14007;7;0,4
14008;;0,1
14009;0;0
14010;0;0
14011;0;0
14012;0;0
14013;78;5,5
14014;0;0
14015;0;0
14016;0;0
15001;;
15002;5;0,9
15003;0;0
15004;;
15005;63;4,8
15006;23;1,2
15007;59;3,8
15008;107;6,4
15009;0;0
15010;12;1,2
15011;115;10,7
15012;13;0,9
15013;;
16001;;
16002;0;0
16003;72;3,6
16004;;
16005;10;0,6
16006;0;0
16007;0;0
21001;;0,1
21002;119;11,5
21003;108;8,9
21004;106;10
21005;0;0
21006;39;8,9
21007;0;0
22001;0;0
22002;0;0
22003;23;1,7
22004;0;0
22005;0;0
22006;0;0
22007;28;1,8
22008;21;2,3
22009;111;21,2
22010;31;3,1
22011;103;7,7
22012;335;27
22013;60;11,4
23001;69;12,2
23002;0;0
23003;0;0
23004;14;0,7
23005;0;0
23006;28;1,4
23007;0;0
23008;0;0
23009;0;0
23010;0;0
23011;377;36,7
23012;0;0
31001;0;0
31002;0;0
31003;0;0
31004;;0,2
31005;16;1
31006;19;1,4
31007;0;0
31008;0;0
31009;0;0
31010;0;0
32001;0;0
32002;98;8,4
32003;11;0,6
32004;0;0
32005;0;0
32006;10;1
32007;22;1,7
32008;6;0,4
32009;16;0,8
33001;;
33002;;
34001;;
34002;92;6,4
34003;13;1,5
34004;;
34005;;
35001;174;14
35002;;
36001;89;9,7
36002;28;2
36003;39;3,1
36004;;0,1
36005;21;1,7
36006;0;0
36007;60;5,2
36008;0;0
36009;114;6,8
36010;0;0
36011;47;4,7
36012;123;11,4
36013;50;3,1
36014;;
36015;0;0
36016;0;0
36017;93;8,8
36018;381;40,3
36019;;0,1
36020;35;2,7
36021;238;23
36022;0;0
37001;61;4,5
37002;76;10,6
37003;190;15,1
37004;106;8,1
37005;0;0
37006;10;0,8
37007;15;1,2
37008;0;0
37009;0;0
37010;89;7,7
37011;;0,2
37012;76;6,5
37013;14;1,2
37014;;
37015;0;0
37016;0;0
38001;56;3,5
38002;;
41001;0;0
41002;0;0
41003;0;0
41004;0;0
41005;10;0,6
41006;0;0
41007;87;5,4
41008;13;0,9
41009;0;0
41010;;
42001;129;20,4
42002;85;10,5
42003;161;12,5
42004;36;9
42005;30;2,3
42006;75;6,7
42007;;
42008;0;0
43001;;
43002;0;0
43003;15;1,6
43004;52;13,6
43005;0;0
43006;0;0
44001;0;0
44002;0;0
44003;43;6,4
44004;44;6,1
44005;;
51001;;
51002;;
51003;0;0
51004;8;0,6
51005;25;4,4
51006;0;0
52001;;
52002;0;0
52003;0;0
52004;;
53001;;
53002;7;1,7
53003;24;3,1
53004;46;5,9
53005;17;1,9
