Stadtteil;Einwohner_insgesamt;Mit_Migrationshintergrund_insgesamt_Anzahl;Mit_Migrationshintergrund_insgesamt_%;Ausländer*innen;Ausländer*innen_%;Eingebürgerte_Personen_Anzahl;Eingebürgerte_Personen_%;Aussiedler*innen_Anzahl;Aussiedler*innen
011_Altstadt;2555;1510;59,1;1154;76,4;287;19;69;4,6
012_Carlstadt;2247;810;36;460;56,8;256;31,6;94;11,6
013_Stadtmitte;15730;10312;65,6;7527;73;2302;22,3;483;4,7
014_Pempelfort;33726;14247;42,2;8758;61,5;4116;28,9;1373;9,6
015_Derendorf;21441;9417;43,9;5625;59,7;2840;30,2;952;10,1
016_Golzheim;13083;5163;39,5;2757;53,4;1798;34,8;608;11,8
021_Flingern_Süd;10269;6130;59,7;3859;63;1866;30,4;405;6,6
022_Flingern_Nord;26283;11783;44,8;6558;55,7;3817;32,4;1408;11,9
023_Düsseltal;28763;12603;43,8;6894;54,7;4145;32,9;1564;12,4
031_Friedrichstadt;20144;10742;53,3;7478;69,6;2606;24,3;658;6,1
032_Unterbilk;19471;7682;39,5;4612;60;2325;30,3;745;9,7
033_Hafen;371;203;54,7;132;65;55;27,1;16;7,9
034_Hamm;4649;988;21,3;496;50,2;344;34,8;148;15
035_Volmerswerth;2408;743;30,9;348;46,8;230;31;165;22,2
036_Bilk;41375;17116;41,4;9643;56,3;5641;33;1832;10,7
037_Oberbilk;31369;18577;59,2;12050;64,9;5441;29,3;1086;5,8
038_Flehe;2835;725;25,6;364;50,2;245;33,8;116;16
041_Oberkassel;19219;6382;33,2;3655;57,3;1930;30,2;797;12,5
042_Heerdt;13017;7016;53,9;4258;60,7;2063;29,4;695;9,9
043_Lörick;7463;3285;44;2110;64,2;828;25,2;347;10,6
044_Niederkassel;6086;2428;39,9;1543;63,6;649;26,7;236;9,7
051_Stockum;5710;1961;34,3;1076;54,9;671;34,2;214;10,9
052_Lohausen;4252;1638;38,5;981;59,9;505;30,8;152;9,3
053_Kaiserswerth;7950;2689;33,8;1548;57,6;865;32,2;276;10,3
054_Wittlaer;8133;3044;37,4;1542;50,7;1058;34,8;444;14,6
055_Angermund;6905;1932;28;964;49,9;652;33,7;316;16,4
056_Kalkum;2000;498;24,9;234;47;181;36,3;83;16,7
061_Lichtenbroich;6294;3530;56,1;1949;55,2;1073;30,4;508;14,4
062_Unterrath;22258;8209;36,9;4331;52,8;2634;32,1;1244;15,2
063_Rath;21347;12069;56,5;6722;55,7;4028;33,4;1319;10,9
064_Mörsenbroich;18366;9513;51,8;4921;51,7;3093;32,5;1499;15,8
071_Gerresheim;29664;10020;33,8;4902;48,9;3381;33,7;1737;17,3
072_Grafenberg;5872;2126;36,2;1200;56,4;614;28,9;312;14,7
073_Ludenberg;7882;2656;33,7;1113;41,9;1063;40;480;18,1
074_Hubbelrath;1675;386;23;186;48,2;126;32,6;74;19,2
075_Knittkuhl;2080;586;28,2;192;32,8;263;44,9;131;22,4
081_Lierenfeld;11094;6415;57,8;3950;61,6;2013;31,4;452;7
082_Eller;30854;14706;47,7;7642;52;5188;35,3;1876;12,8
083_Vennhausen;10715;3523;32,9;1595;45,3;1222;34,7;706;20
084_Unterbach;7973;2256;28,3;879;39;846;37,5;531;23,5
091_Wersten;27176;11741;43,2;5821;49,6;4074;34,7;1846;15,7
092_Himmelgeist;2191;469;21,4;136;29;213;45,4;120;25,6
093_Holthausen;12835;7294;56,8;3932;53,9;2559;35,1;803;11
094_Reisholz;3730;2187;58,6;1345;61,5;643;29,4;199;9,1
095_Benrath;17299;6585;38,1;3070;46,6;2306;35;1209;18,4
096_Urdenbach;10423;3154;30,3;1040;33;1033;32,8;1081;34,3
097_Itter;2402;547;22,8;187;34,2;214;39,1;146;26,7
098_Hassels;18935;11731;62;6676;56,9;3047;26;2008;17,1
101_Garath;19054;10042;52,7;4902;48,8;2222;22,1;2918;29,1
102_Hellerhof;5690;2280;40,1;569;25;516;22,6;1195;52,4
