nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;cdu;cdu_proz;spd;spd_proz;gruene;gruene_proz;fdp;fdp_proz;die linke;die linke_proz;freie waehler;freie waehler_proz;rep;rep_proz;tierschutzpartei;tierschutzpartei_proz;piraten;piraten_proz;afd;afd_proz;aussiedler und migranten partei deutschland einheit;aussiedler und migranten partei deutschland einheit_proz;einzelbewerber hans eilers;einzelbewerber hans eilers_proz;einzelbewerber herbert nussbaum;einzelbewerber herbert nussbaum_proz
101;0101 Adam-Stegerwald-Straße 14;1;1;1638;482;29,43;;475;;7;143;30,11;168;35,37;34;7,16;27;5,68;42;8,84;17;3,58;12;2,53;4;0,84;4;0,84;20;4,21;4;0,84;;;;
102;0102 Adam-Stegerwald-Straße 14;1;1;1297;321;24,75;;316;;5;60;18,99;145;45,89;14;4,43;7;2,22;30;9,49;19;6,01;13;4,11;3;0,95;6;1,9;14;4,43;5;1,58;;;;
103;0103 Stettiner Straße 98;1;1;1443;396;27,44;;387;;9;110;28,42;157;40,57;17;4,39;8;2,07;39;10,08;9;2,33;21;5,43;7;1,81;3;0,78;15;3,88;1;0,26;;;;
104;0104 Stettiner Straße 98;1;1;929;273;29,39;;266;;7;84;31,58;95;35,71;11;4,14;7;2,63;22;8,27;9;3,38;11;4,14;7;2,63;3;1,13;14;5,26;3;1,13;;;;
105;0105 Neustrelitzer Straße 10;1;1;2139;459;21,46;;452;;7;114;25,22;192;42,48;21;4,65;10;2,21;26;5,75;15;3,32;33;7,3;15;3,32;6;1,33;14;3,1;6;1,33;;;;
106;0106 Josef-Kleesattel-Straße 13;1;1;1037;356;34,33;;353;;3;129;36,54;117;33,14;23;6,52;7;1,98;22;6,23;17;4,82;7;1,98;7;1,98;4;1,13;20;5,67;;;;;;
107;0107 Josef-Kleesattel-Straße 13;1;1;1107;279;25,2;;277;;2;58;20,94;100;36,1;12;4,33;8;2,89;28;10,11;28;10,11;10;3,61;4;1,44;6;2,17;23;8,3;;;;;;
108;0108 Emil-Barth-Straße 45;1;1;1105;390;35,29;;385;;5;150;38,96;137;35,58;18;4,68;11;2,86;14;3,64;21;5,45;10;2,6;4;1,04;7;1,82;13;3,38;;;;;;
109;0109 Ricarda-Huch-Straße 1;1;1;1955;780;39,9;;768;;12;289;37,63;233;30,34;56;7,29;9;1,17;36;4,69;77;10,03;16;2,08;11;1,43;9;1,17;32;4,17;;;;;;
110;0110 Emil-Barth-Straße 45;1;1;1226;392;31,97;;381;;11;104;27,3;140;36,75;21;5,51;12;3,15;16;4,2;39;10,24;11;2,89;7;1,84;8;2,1;23;6,04;;;;;;
201;0201 Dresdener Straße 65;1;1;2099;867;41,31;;859;;8;316;36,79;239;27,82;131;15,25;35;4,07;53;6,17;32;3,73;6;0,7;4;0,47;10;1,16;29;3,38;4;0,47;;;;
202;0202 Ingeborg-Bachmann-Straße 31;1;1;1007;383;38,03;;377;;6;152;40,32;140;37,14;37;9,81;13;3,45;13;3,45;6;1,59;3;0,8;4;1,06;4;1,06;5;1,33;;;;;;
203;0203 Ingeborg-Bachmann-Straße 31;1;1;1087;550;50,6;;544;;6;287;52,76;143;26,29;38;6,99;23;4,23;16;2,94;10;1,84;3;0,55;0;0;7;1,29;17;3,13;;;;;;
204;0204 Ingeborg-Bachmann-Straße 31;1;1;848;403;47,52;;401;;2;188;46,88;111;27,68;42;10,47;6;1,5;19;4,74;9;2,24;4;1;5;1,25;6;1,5;11;2,74;;;;;;
1101;1101 Marktplatz 5;1;1;1795;465;25,91;;459;;6;183;39,87;107;23,31;68;14,81;48;10,46;23;5,01;2;0,44;1;0,22;5;1,09;8;1,74;14;3,05;;;;;;
1201;1201 Citadellstraße 2B;1;1;1181;491;41,57;;488;;3;141;28,89;111;22,75;59;12,09;125;25,61;23;4,71;4;0,82;1;0,2;4;0,82;8;1,64;12;2,46;;;;;;
1202;1202 Bastionstraße 24;1;1;742;272;36,66;;268;;4;110;41,04;55;20,52;23;8,58;58;21,64;9;3,36;2;0,75;0;0;1;0,37;0;0;10;3,73;;;;;;
1301;1301 Königsallee 57;1;1;1484;397;26,75;;390;;7;98;25,13;99;25,38;83;21,28;37;9,49;42;10,77;4;1,03;1;0,26;5;1,28;12;3,08;9;2,31;;;;;;
1302;1302 Charlottenstraße 110;1;1;1677;412;24,57;;408;;4;107;26,23;126;30,88;56;13,73;37;9,07;26;6,37;3;0,74;2;0,49;14;3,43;24;5,88;13;3,19;;;;;;
1303;1303 Ackerstraße 28;1;1;1378;310;22,5;;305;;5;72;23,61;96;31,48;66;21,64;13;4,26;28;9,18;3;0,98;2;0,66;3;0,98;9;2,95;13;4,26;;;;;;
1304;1304 Charlottenstraße 110;1;1;1439;361;25,09;;360;;1;122;33,89;93;25,83;53;14,72;39;10,83;19;5,28;6;1,67;5;1,39;8;2,22;5;1,39;10;2,78;;;;;;
1305;1305 Charlottenstraße 110;1;1;1259;404;32,09;;399;;5;114;28,57;116;29,07;68;17,04;35;8,77;38;9,52;3;0,75;0;0;7;1,75;9;2,26;9;2,26;;;;;;
1306;1306 Pempelforter Straße 40;1;1;1016;244;24,02;;239;;5;74;30,96;65;27,2;39;16,32;14;5,86;29;12,13;4;1,67;1;0,42;3;1,26;3;1,26;7;2,93;;;;;;
