Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Straftaten gegen das Leben;23;16;69,57;;1;1;20;86,96;22;11;50
Mord § 211 StGB;6;4;66,67;;;;5;83,33;5;3;60
Sonstiger Mord;5;3;60;;;;4;80;4;3;75
Mord im Zusammenhang mit Raubdelikten;1;1;100;;;;1;100;1;;
Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB;14;12;85,71;;1;1;12;85,71;12;7;58,33
Totschlag § 212 StGB;14;12;85,71;;1;1;12;85,71;12;7;58,33
Fahrlässige Tötung § 222 StGB - nicht i.V.m. Verkehrsunfall -;3;;;;;;3;100;5;1;20
Straftaten gegen die sexuelle Selbstbestimmung;804;41;5,1;1;;1;560;69,65;535;211;39,44
Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB;409;20;4,89;1;;1;278;67,97;284;128;45,07
Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB;129;11;8,53;1;;1;96;74,42;101;43;42,57
Vergewaltigung § 177 Abs. 6, 7, 8 StGB;118;10;8,47;1;;1;88;74,58;92;40;43,48
Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730);97;9;9,28;1;;1;76;78,35;79;33;41,77
Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB;7;1;14,29;;;;4;57,14;6;3;50
Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB;14;;;;;;8;57,14;8;4;50
Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;11;1;9,09;;;;8;72,73;9;3;33,33
Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;2;;;;;;1;50;1;;
Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;7;1;14,29;;;;5;71,43;6;3;50
Sexueller Übergriff an widerstandsunfähigen Personen im besonders schweren Fall § 177 Abs. 2 Nr. 1, Abs. 4 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 Nr. 2 StGB;2;;;;;;2;100;2;;
Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB;58;9;15,52;;;;46;79,31;49;24;48,98
Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB;15;3;20;;;;10;66,67;11;5;45,45
Sexuelle Nötigung § 177 Abs. 5, 9 StGB;37;6;16,22;;;;31;83,78;33;19;57,58
Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB;6;;;;;;5;83,33;5;;
Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB;4;;;;;;3;75;3;1;33,33
Sexueller Missbrauch von Schutzbefohlenen ab 14 Jahren § 174 StGB;1;;;;;;1;100;1;1;100
Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB;3;;;;;;2;66,67;2;;
Sexuelle Belästigung § 184i StGB;218;;;;;;133;61,01;136;61;44,85
Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB;237;18;7,59;;;;147;62,03;137;46;33,58
Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB;93;13;13,98;;;;69;74,19;65;19;29,23
Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB;42;10;23,81;;;;32;76,19;31;13;41,94
Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB;20;1;5;;;;10;50;10;2;20
Sexuelle Handlungen gem. § 176 Abs. 4 Nr. 2 StGB;6;1;16,67;;;;5;83,33;5;;
Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB;12;;;;;;10;83,33;8;2;25
Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176a Abs. 2 Nr. 1 StGB;4;1;25;;;;4;100;4;2;50
Schwerer sexueller Missbrauch von Kindern zur Herstellung und Verbreitung pornografischer Schriften § 176a Abs. 3 StGB;2;;;;;;2;100;2;;
Sonstiger schwerer sexueller Missbrauch von Kindern gem. § 176a StGB;7;;;;;;6;85,71;7;1;14,29
Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB;130;;;;;;65;50;65;25;38,46
Exhibitionistische Handlungen § 183 StGB;101;;;;;;48;47,52;45;20;44,44
Erregung öffentlichen Ärgernisses § 183a StGB;29;;;;;;17;58,62;21;5;23,81
Sexueller Missbrauch von Jugendlichen § 182 StGB;14;5;35,71;;;;13;92,86;11;3;27,27
Sexueller Missbrauch von Jugendlichen gegen Entgelt § 182 Abs. 2 StGB;2;2;100;;;;2;100;2;1;50
Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB;12;3;25;;;;11;91,67;9;2;22,22
Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB;158;3;1,9;;;;135;85,44;127;41;32,28
Ausübung der verbotenen Prostitution § 184f StGB;12;;;;;;12;100;9;7;77,78
Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB;3;;;;;;1;33,33;1;1;100
Förderung sexueller Handlungen Minderjähriger § 180 StGB;2;;;;;;;;;;
Förderung sexueller Handlungen Minderjähriger durch Vermittlung oder gegen Entgelt § 180 Abs. 1 Nr. 1, Abs. 2 StGB;1;;;;;;;;;;
Sonstige Förderung sexueller Handlungen Minderjähriger § 180 StGB;1;;;;;;;;;;
Ausbeuten von Prostituierten § 180a StGB;1;;;;;;1;100;1;1;100
Zuhälterei gem. § 181a StGB;1;;;;;;1;100;1;;
Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB;142;3;2,11;;;;121;85,21;116;33;28,45
Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB;12;;;;;;3;25;3;;
Verbreitung gewalt- oder tierpornografischer Schriften gem. § 184a StGB;3;1;33,33;;;;2;66,67;2;;
Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB;18;;;;;;14;77,78;10;1;10
Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB;95;2;2,11;;;;88;92,63;88;31;35,23
Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB;40;2;5;;;;39;97,5;39;12;30,77
Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1;35;2;5,71;;;;34;97,14;34;12;35,29
Besitzverschaffung für andere von Kinderpornographie gemäß § 184b Abs. 1 Nr. 2 StGB;2;;;;;;2;100;2;;
Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB;3;;;;;;3;100;3;;
Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB;55;;;;;;49;89,09;50;19;38
Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB;14;;;;;;14;100;18;3;16,67
Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB;6;;;;;;6;100;7;1;14,29
Verbreitung von Jugendpornographie gemäß § 184c Abs. 1 Nr. 1 StGB;2;;;;;;2;100;2;1;50
Herstellung auch ohne Verbreitungsabsicht mit tatsächlichem Geschehen von Jugendpornographie gemäß § 184c Abs. 1 Nr. 3 StGB;2;;;;;;2;100;2;;
Herstellung mit Verbreitungsabsicht von Jugendpornographie gemäß § 184c Abs. 1 Nr. 4 StGB;2;;;;;;2;100;3;;
Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB;8;;;;;;8;100;12;2;16,67
Rohheitsdelikte und Straftaten gegen die persönliche Freiheit;7 591;467;6,15;50;9;35;6 167;81,24;6 338;2 480;39,13
Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB;551;94;17,06;22;1;10;297;53,9;451;181;40,13
Sonstiger Raub § 249 StGB;49;12;24,49;1;;;25;51,02;45;14;31,11
Sonstiger schwerer Raub § 250 StGB;30;4;13,33;4;;4;18;60;39;13;33,33
Räuberischer Diebstahl § 252 StGB;123;15;12,2;;;1;94;76,42;125;46;36,8
Sonstige räuberische Erpressung § 255 StGB;34;11;32,35;2;;1;25;73,53;39;19;48,72
Raubüberfälle auf sonstige Kassenräume und Geschäfte;21;7;33,33;7;;1;8;38,1;8;1;12,5
Raub auf sonstige Kassenräume oder Geschäfte § 249 StGB;3;2;66,67;;;;2;66,67;1;;
Schwerer Raub auf sonstige Kassenräume oder Geschäfte § 250 StGB;12;4;33,33;5;;1;4;33,33;5;;
Räuberische Erpressung gegen sonstige Kassenräume oder Geschäfte § 255 StGB;2;1;50;;;;1;50;1;;
Raubüberfälle auf Spielhallen;2;;;;;;1;50;1;1;100
Raub auf Spielhallen § 249 StGB;1;;;;;;;;;;
Schwerer Raub auf Spielhallen § 250 StGB;1;;;;;;1;100;1;1;100
Raubüberfälle auf Tankstellen;2;;;2;;;;;;;
Raub auf Tankstellen § 249 StGB;1;;;1;;;;;;;
Räuberische Erpressung gegen Tankstellen § 255 StGB;1;;;1;;;;;;;
Handtaschenraub;12;1;8,33;;;;4;33,33;6;3;50
Handtaschenraub gem. § 249 StGB;10;1;10;;;;3;30;5;2;40
Handtaschenraub gem. § 250 StGB;2;;;;;;1;50;1;1;100
Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen;260;39;15;4;1;1;105;40,38;176;76;43,18
Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB;197;29;14,72;;;;77;39,09;131;56;42,75
Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB;34;2;5,88;4;1;1;11;32,35;18;7;38,89
Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB;29;8;27,59;;;;17;58,62;30;13;43,33
Raubüberfälle in Wohnungen;22;5;22,73;4;;2;18;81,82;29;13;44,83
Raub in Wohnungen gem. § 249 StGB;15;2;13,33;1;;;11;73,33;16;4;25
Schwerer Raub in Wohnungen gem. § 250 StGB;5;2;40;3;;2;5;100;11;7;63,64
Räuberische Erpressung in Wohnungen gem. § 255 StGB;2;1;50;;;;2;100;2;2;100
Körperverletzung §§ 223-227, 229, 231 StGB;5 403;345;6,39;2;7;11;4 474;82,81;4 875;1 947;39,94
Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB;1 642;205;12,48;2;7;3;1 268;77,22;1 732;756;43,65
Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB;710;111;15,63;1;5;3;584;82,25;745;336;45,1
Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB;3;;;;;;3;100;3;1;33,33
Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen;929;94;10,12;1;2;;681;73,3;1 042;445;42,71
Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen;928;94;10,13;1;2;;681;73,38;1 042;445;42,71
Schwere Körperverletzung auf Straßen, Wegen oder Plätzen § 226 StGB;1;;;;;;;;;;
Misshandlung von Schutzbefohlenen § 225 StGB;46;1;2,17;;;;44;95,65;44;16;36,36
Misshandlung Schutzbefohlener ab 14 Jahren;15;;;;;;15;100;16;6;37,5
Misshandlung von Kindern;31;1;3,23;;;;29;93,55;30;11;36,67
Vorsätzliche einfache Körperverletzung § 223 StGB;3 609;139;3,85;;;8;3 087;85,54;3 277;1 254;38,27
Fahrlässige Körperverletzung § 229 StGB;106;;;;;;75;70,75;78;21;26,92
Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB;1 637;28;1,71;26;1;14;1 396;85,28;1 399;514;36,74
Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB;22;;;1;;;19;86,36;20;9;45
Entziehung Minderjähriger § 235 StGB;22;;;1;;;19;86,36;20;9;45
Entziehung Minderjähriger gegen Entgelt oder in Bereicherungsabsicht § 235 Abs. 4 Nr. 2 StGB;2;;;;;;2;100;2;2;100
Entziehung Minderjähriger § 235 StGB;20;;;1;;;17;85;18;7;38,89
Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB;1 607;26;1,62;25;1;14;1 371;85,31;1 371;501;36,54
Freiheitsberaubung § 239 StGB;36;1;2,78;1;;;32;88,89;34;12;35,29
Nötigung § 240 StGB;400;25;6,25;2;;2;318;79,5;352;78;22,16
Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB;217;3;1,38;1;;1;169;77,88;183;39;21,31
Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB;183;22;12,02;1;;1;149;81,42;169;39;23,08
Bedrohung § 241 StGB;971;;;21;1;12;838;86,3;837;358;42,77
Nachstellung (Stalking) § 238 StGB;199;;;1;;;182;91,46;176;64;36,36
Nachstellung (Stalking) § 238 Abs. 1 StGB;197;;;1;;;180;91,37;173;64;36,99
Nachstellung (Stalking) § 238 Abs. 2 StGB;2;;;;;;2;100;3;;
Zwangsheirat § 237 StGB;1;;;;;;1;100;2;1;50
Erpresserischer Menschenraub § 239a StGB;2;;;;;;2;100;5;;
Sonstiger erpresserischer Menschenraub;2;;;;;;2;100;5;;
Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB;6;2;33,33;;;;4;66,67;4;4;100
Menschenhandel § 232 StGB.;4;1;25;;;;3;75;3;3;100
Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.;4;1;25;;;;3;75;3;3;100
Zwangsprostitution § 232a StGB;2;1;50;;;;1;50;1;1;100
Veranlassen zur Aufnahme oder Fortsetzung der Prostitution oder zu sexuellen Handlungen, durch die eine Person ausgebeutet wird § 232a Abs. 1 bis 5 StGB;2;1;50;;;;1;50;1;1;100
Diebstahl insgesamt (Summe 3..... und 4.....);25 231;2 387;9,46;;;8;5 680;22,51;4 499;2 265;50,34
Diebstahl ohne erschwerende Umstände §§ 242, 247, 248a-c StGB;15 489;331;2,14;;;;4 771;30,8;3 909;1 905;48,73
Diebstahl unter erschwerenden Umständen §§ 243-244a StGB:;9 742;2 056;21,1;;;8;909;9,33;813;471;57,93
"Sonstiger ""einfacher"" Diebstahl §§ 242, 247, 248a-c StGB";2 965;53;1,79;;;;453;15,28;520;237;45,58
Sonstiger Diebstahl gem. § 242 StGB;2 933;50;1,7;;;;433;14,76;500;227;45,4
Unbefugter Gebrauch eines sonstigen Fahrzeuges § 248b StGB;15;1;6,67;;;;8;53,33;9;6;66,67
Entziehung elektrischer Energie § 248c StGB;17;2;11,76;;;;12;70,59;11;4;36,36
"Sonstiger ""schwerer"" Diebstahl §§ 243 - 244a StGB";824;315;38,23;;;2;94;11,41;106;61;57,55
"Sonstiger ""besonders schwerer Fall"" des Diebstahls";786;309;39,31;;;;67;8,52;70;34;48,57
Sonstiger schwerer Diebstahl (ohne WED) gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;38;6;15,79;;;2;27;71,05;38;27;71,05
Diebstahl von Kraftwagen (Summe 3..100 Und 4..100);288;34;11,81;;;1;93;32,29;86;45;52,33
ohne erschwerende Umstände;55;2;3,64;;;;40;72,73;47;21;44,68
"""Einfacher"" Diebstahl von Kraftwagen einschl. unbefugter Ingebrauchnahme";55;2;3,64;;;;40;72,73;47;21;44,68
Diebstahl von Kraftwagen;17;2;11,76;;;;11;64,71;14;6;42,86
Unbefugter Gebrauch von Kraftwagen;38;;;;;;29;76,32;33;15;45,45
unter erschwerenden Umständen;233;32;13,73;;;1;53;22,75;40;24;60
"""Schwerer"" Diebstahl von Kraftwagen";233;32;13,73;;;1;53;22,75;40;24;60
Diebstahl - besonders schwerer Fall;226;30;13,27;;;1;31;13,72;34;19;55,88
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;7;2;28,57;;;;22;314,29;6;5;83,33
Diebstahl von Mopeds und Krafträdern (Summe 3..200 und 4..200);252;30;11,9;;;;30;11,9;47;19;40,43
ohne erschwerende Umstände;34;7;20,59;;;;7;20,59;14;6;42,86
"""Einfacher"" Diebstahl von Mopeds und Krafträdern einschl. unbefugter Ingebrauchnahme";33;7;21,21;;;;7;21,21;14;6;42,86
Diebstahl von Mopeds und Krafträdern;21;6;28,57;;;;4;19,05;8;3;37,5
Unbefugter Gebrauch von Mopeds und Krafträdern;12;1;8,33;;;;3;25;6;3;50
unter erschwerenden Umständen;218;23;10,55;;;;23;10,55;36;13;36,11
"""Schwerer"" Diebstahl von Mopeds und Krafträdern";217;23;10,6;;;;23;10,6;36;13;36,11
Diebstahl - besonders schwerer Fall;217;23;10,6;;;;23;10,6;36;13;36,11
Diebstahl von Fahrrädern (Summe 3..300 und 4..300);3 633;100;2,75;;;1;182;5,01;213;92;43,19
ohne erschwerende Umstände;390;8;2,05;;;;70;17,95;86;33;38,37
"""Einfacher"" Diebstahl von Fahrrädern einschl. unbefugter Ingebrauchnahme";313;8;2,56;;;;69;22,04;85;33;38,82
Diebstahl von Fahrrädern;312;8;2,56;;;;68;21,79;84;32;38,1
Unbefugter Gebrauch von Fahrrädern;1;;;;;;1;100;1;1;100
unter erschwerenden Umständen;3 243;92;2,84;;;1;112;3,45;134;62;46,27
"""Schwerer"" Diebstahl von Fahrrädern";2 863;69;2,41;;;1;107;3,74;132;62;46,97
Diebstahl - besonders schwerer Fall;2 859;68;2,38;;;1;103;3,6;126;60;47,62
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;4;1;25;;;;4;100;6;2;33,33
Diebstahl von Schusswaffen (Summe 3..400 und 4..400);1;1;100;;;;;;;;
unter erschwerenden Umständen;1;1;100;;;;;;;;
"""Schwerer"" Diebstahl von Schusswaffen";1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl von unbaren Zahlungsmitteln (Summe 3..500 und 4..500);3 588;10;0,28;;;;104;2,9;115;77;66,96
ohne erschwerende Umstände;3 362;7;0,21;;;;86;2,56;90;57;63,33
"""Einfacher"" Diebstahl von unbaren Zahlungsmitteln";711;3;0,42;;;;30;4,22;26;15;57,69
unter erschwerenden Umständen;226;3;1,33;;;;18;7,96;26;21;80,77
"""Schwerer"" Diebstahl von unbaren Zahlungsmitteln";15;;;;;;2;13,33;3;3;100
Diebstahl - besonders schwerer Fall;13;;;;;;2;15,38;3;3;100
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;2;;;;;;;;;;
Diebstahl von/aus Automaten (Summe 3..700 und 4..700);92;22;23,91;;;;19;20,65;21;5;23,81
ohne erschwerende Umstände;19;1;5,26;;;;2;10,53;2;;
"""Einfacher"" Diebstahl von/aus Automaten";19;1;5,26;;;;2;10,53;2;;
unter erschwerenden Umständen;73;21;28,77;;;;17;23,29;19;5;26,32
"""Schwerer"" Diebstahl von/aus Automaten";63;21;33,33;;;;14;22,22;16;2;12,5
Diebstahl - besonders schwerer Fall;62;20;32,26;;;;13;20,97;12;2;16,67
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;1;100;;;;1;100;4;;
Diebstahl von Antiquitäten, Kunst- und sakralen Gegegenständen (Summe 3..800 und 4..800);17;5;29,41;;;;1;5,88;1;;
ohne erschwerende Umstände;7;;;;;;1;14,29;1;;
"""Einfacher"" Diebstahl von Antiquitäten, Kunst- und sakralen Gegenständen";6;;;;;;;;;;
unter erschwerenden Umständen;10;5;50;;;;;;;;
"""Schwerer"" Diebstahl von Antiquitäten, Kunst- und sakralen Gegenständen";4;1;25;;;;;;;;
Diebstahl - besonders schwerer Fall;4;1;25;;;;;;;;
Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. (Summe 305.00 und 405.00);110;8;7,27;;;;14;12,73;15;9;60
ohne erschwerende Umstände;99;1;1,01;;;;12;12,12;12;9;75
"Sonstiges - ""einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";94;;;;;;12;12,77;12;9;75
"""Einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. von unbaren Zahlungsmitteln";5;1;20;;;;;;;;
unter erschwerenden Umständen;11;7;63,64;;;;2;18,18;3;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";11;7;63,64;;;;2;18,18;3;;
Diebstahl - besonders schwerer Fall;9;7;77,78;;;;1;11,11;1;;
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;2;;;;;;1;50;2;;
Diebstahl in/aus Dienst-, Büro-, Werkstatt- und Lagerräumen (Summe 311.00, 411.00, 312.00, 412.00, 313.00, 413.00, 314.00, 414.00);692;208;30,06;;;;93;13,44;91;33;36,26
ohne erschwerde Umstände (Summe 311.00, 312.00, 313.00, 314.00);241;5;2,07;;;;34;14,11;36;10;27,78
Sonstiges - Einfacher Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;217;5;2,3;;;;33;15,21;35;10;28,57
... von Mopeds und Krafträdern;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;23;;;;;;1;4,35;1;;
unter erschwerenden Umständen (Summe 411.00, 412.00, 413.00, 414.00);451;203;45,01;;;;59;13,08;56;23;41,07
Sonstiger schwerer Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;432;199;46,06;;;;57;13,19;56;23;41,07
Besonders schwerer Fall des Diebstahls;429;198;46,15;;;;57;13,29;56;23;41,07
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB;3;1;33,33;;;;;;;;
... von Mopeds und Krafträdern;1;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;;;;;;;;;;
... von Fahrrädern;5;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;5;;;;;;;;;;
... von unbaren Zahlungsmitteln;5;;;;;;2;40;2;;
Besonders schwerer Fall des Diebstahls;5;;;;;;2;40;2;;
... von/aus Automaten;3;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;3;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;5;4;80;;;;;;;;
Besonders schwerer Fall des Diebstahls;5;4;80;;;;;;;;
Diebstahl in/aus Diensträumen (Summe 311.00 und 411.00);110;32;29,09;;;;22;20;28;9;32,14
ohne erschwerende Umstände;49;1;2,04;;;;11;22,45;12;5;41,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Diensträumen";46;1;2,17;;;;11;23,91;12;5;41,67
... von unbaren Zahlungsmitteln;3;;;;;;;;;;
unter erschwerenden Umständen;61;31;50,82;;;;11;18,03;16;4;25
"Sonstiges - ""schwerer"" Diebstahl in/aus Diensträumen";59;30;50,85;;;;11;18,64;16;4;25
Diebstahl - besonders schwerer Fall;59;30;50,85;;;;11;18,64;16;4;25
von/aus Automaten;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
von Antiquitäten, Kunst- und sakralen Gegenständen;1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl in/aus Büroräumen (Summe 312.00 und 412.00);420;123;29,29;;;;46;10,95;40;13;32,5
ohne erschwerende Umstände;148;1;0,68;;;;12;8,11;13;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Büroräumen";129;1;0,78;;;;11;8,53;12;;
... von unbaren Zahlungsmitteln;19;;;;;;1;5,26;1;;
unter erschwerenden Umständen;272;122;44,85;;;;34;12,5;28;13;46,43
"Sonstiges - ""schwerer"" Diebstahl in/aus Büroräumen";263;120;45,63;;;;32;12,17;28;13;46,43
Diebstahl - besonders schwerer Fall;262;120;45,8;;;;32;12,21;28;13;46,43
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;5;;;;;;2;40;2;;
Diebstahl - besonders schwerer Fall;5;;;;;;2;40;2;;
... von/aus Automaten;2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;2;2;100;;;;;;;;
Diebstahl - besonders schwerer Fall;2;2;100;;;;;;;;
Diebstahl in/aus Werkstätten (Summe 313.00 und 413.00);39;9;23,08;;;;8;20,51;9;5;55,56
ohne erschwerende Umstände;14;1;7,14;;;;3;21,43;3;2;66,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Werkstätten";12;1;8,33;;;;3;25;3;2;66,67
... von Mopeds und Krafträdern;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
unter erschwerenden Umständen;25;8;32;;;;5;20;6;3;50
"Sonstiges - ""schwerer"" Diebstahl in/aus Werkstätten";23;7;30,43;;;;5;21,74;6;3;50
Diebstahl - besonders schwerer Fall;23;7;30,43;;;;5;21,74;6;3;50
... von Fahrrädern;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl in/aus Fabrikations- und Lagerräumen (Summe 314.00 und 414.00);123;44;35,77;;;;17;13,82;18;8;44,44
ohne erschwerende Umstände;30;2;6,67;;;;8;26,67;8;3;37,5
"Sonstiges - ""einfacher"" Diebstahl in/aus Fabrikations- und Lagerräumen";30;2;6,67;;;;8;26,67;8;3;37,5
unter erschwerenden Umständen;93;42;45,16;;;;9;9,68;10;5;50
"Sonstiges - ""schwerer"" Diebstahl in/aus Fabrikations- und Lagerräumen";87;42;48,28;;;;9;10,34;10;5;50
Diebstahl - besonders schwerer Fall;85;41;48,24;;;;9;10,59;10;5;50
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";2;1;50;;;;;;;;
... von Mopeds und Krafträdern;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von Fahrrädern;4;;;;;;;;;;
Diebstahl - besonders schwerer Fall;4;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
