standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BA Anerkennung einer ausländischen Entscheidung;16
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BG Beurkundung einer Angleichungserklärung;155
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BG Entgegennahme einer Angleichungserklärung;.
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BK Beurkundung einer Kirchenaustrittserklärung;-
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BK Entgegennahme einer Kirchenaustrittserklärung;-
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BM Beurkundung der Anerkennung der Mutterschaft;13
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BM Getrennte Zustimmung;-
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BN Beurkundung der Namensänderung von Ehegatten;311
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BN Entgegennahme einer Namensänderung von Ehegatten;18
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BR Beurkundung und Entgegennahme der Neusortierung von Vornamen;14
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BR Beurkundung und Entgegennahme von Erklärungen nach § 45b PStG;3
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BT Beurkundung der Namensänderung des Kindes;312
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BT Getrennte Einwilligung;7
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BT Entgegennahme der Namensänderung des Kindes;27
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BV Beurkundung der Anerkennung der Vaterschaft;431
Düsseldorf;Besondere Beurkundungen;26.10.2023;01.01.2021;31.12.2021;BV Getrennte Zustimmung;12
