LATITUDE;LONGITUDE;STIMMBEZIRK;STRASSE HSNR;GEBAEUDEBEZEICHNUNG;SCHULZWEIG;NAME;RAUMBEZEICHNUNG;STRSCHL;BARRIEREFREI
51.23055;6.80886;2203;Ackerstraße 174;Schule;städt. Realschule;Anne-Frank-Realschule;Raum H04 Hofgebäude;1008;N
51.23055;6.80886;2204;Ackerstraße 174;Schule;städt. Realschule;Anne-Frank-Realschule;Raum H05 Hofgebäude;1008;N
51.14278;6.9052;0101;Adam-Stegerwald-Straße 14;Schule;städt. Gemeinschaftsgrundschule;;Raum 11 Trakt I;3182;J
51.14278;6.9052;0102;Adam-Stegerwald-Straße 14;Schule;städt. Gemeinschaftsgrundschule;;Raum 14 Trakt II;3182;J
51.20653;6.83498;8105;Am Hackenbruch 35;Riehl-Kolleg;Weiterbildungskolleg / Stiftung;W.-H.-Riehl-Kolleg ;Raum 013;1086;J
51.20653;6.83498;8203;Am Hackenbruch 35;Riehl-Kolleg;Weiterbildungskolleg / Stiftung;W.-H.-Riehl-Kolleg ;Raum 014;1086;J
51.20653;6.83498;8205;Am Hackenbruch 35;Riehl-Kolleg;Weiterbildungskolleg / Stiftung;W.-H.-Riehl-Kolleg ;Raum 015;1086;J
51.17975;6.86648;9805;Am Köhnen 73;Schule;städt. Gemeinschaftsgrundschule;;Raum A 001;1104;J
51.17975;6.86648;9806;Am Köhnen 73;Schule;städt. Gemeinschaftsgrundschule;;Raum A 005;1104;J
51.32858;6.78576;5501;Am Litzgraben 28a;Schule;städt. Gemeinschaftsgrundschule;Friedrich-von-Spee-Schule;Turnhalle vorne;575;J
51.32858;6.78576;5502;Am Litzgraben 28a;Schule;städt. Gemeinschaftsgrundschule;Friedrich-von-Spee-Schule;Turnhalle mitte;575;J
51.32858;6.78576;5503;Am Litzgraben 28a;Schule;städt. Gemeinschaftsgrundschule;Friedrich-von-Spee-Schule;Turnhalle hinten;575;J
51.18086;6.82085;9109;Am Massenberger Kamp 45;Schule;städt. Förderschule;Mosaikschule;Aula I. Etage;1110;N
51.18086;6.82085;9110;Am Massenberger Kamp 45;Schule;städt. Förderschule;Mosaikschule;Raum III/2;1110;J
51.2674;6.87515;7304;Am Mergelsberg 1;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Knittkuhl;Turnhalle;708;J
51.2674;6.87515;7501;Am Mergelsberg 1;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Knittkuhl;Mensa OGS Neubau;708;J
51.24046;6.8586;7104;Am Poth 60;Gymnasium;städt. Gymnasium;Gymnasium Gerresheim;Raum 28 Altbau;1120;J
51.24046;6.8586;7302;Am Poth 60;Gymnasium;städt. Gymnasium;Gymnasium Gerresheim;Raum 30 Altbau;1120;J
51.24046;6.8586;7305;Am Poth 60;Gymnasium;städt. Gymnasium;Gymnasium Gerresheim;Raum 29 Altbau;1120;J
51.26789;6.76918;6201;An der Golzheimer Heide 120;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2103;1172;N
51.26789;6.76918;6202;An der Golzheimer Heide 120;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2102;1172;N
51.26789;6.76918;6204;An der Golzheimer Heide 120;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2104;1172;N
51.26789;6.76918;6205;An der Golzheimer Heide 120;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2101;1172;N
51.26789;6.76918;6206;An der Golzheimer Heide 120;Schule;städt. kath. Grundschule;St. Bruno-Schule;Raum 2106;1172;N
51.217067;6.852604;8301;Arnstadter Weg 6-16;Schule;städt. Gemeinschaftsgrundschule;Volker Rosin Schule;Raum C 0.28 (Mensa);1588;J
51.217067;6.852604;8303;Arnstadter Weg 6-16;Schule;städt. Gemeinschaftsgrundschule;Volker Rosin Schule;Raum C 0.22;1588;J
51.2216499;6.77611;1201;Bastionstraße 24;Schule;städt. Gymnasium;Luisen-Gymnasium;Raum 001;1253;N
51.2649451;6.75161;5101;Beckbuschstraße 2;Schule;städt. Gemeinschaftsgrundschule;Beckbuschschule;Pavillon re. Anbau li.;1263;J
51.23771;6.8521;7101;Benderstraße 78;Schule;städt. ev. Grundschule;Hanna-Zürndorfer-Schule;Raum 1;1275;J
51.23771;6.8521;7103;Benderstraße 78;Schule;städt. ev. Grundschule;Hanna-Zürndorfer-Schule;Raum 3;1275;J
51.16381;6.86492;9501;Benrodestraße 46;Verw.-Geb.;städt. Gebäude;Bürgerbüro Benrath;Raum 20 1. Etage;1285;J
51.16381;6.86492;9505;Benrodestraße 46;Verw.-Geb.;städt. Gebäude;Bürgerbüro Benrath;Sitzungssaal 1. Etage;1285;J
51.20033;6.8361; 8213;Bernburger Straße 44;Schule;städt. Gemeinschaftshauptschule;;Aula links;1297;J
51.20033;6.8361;8214;Bernburger Straße 44;Schule;städt. Gemeinschaftshauptschule;;Aula rechts;1297;J
51.20033;6.8361;9102;Bernburger Straße 44;Schule;städt. Gemeinschaftshauptschule;;Raum 04;1297;N
51.20088;6.81968;3715;Bingener Weg 10;Schule;städt. Gemeinschaftsgrundschule;;Raum 4 A Hauptgeb. ;1306;J
51.20088;6.81968;8211;Bingener Weg 10;Schule;städt. Gemeinschaftsgrundschule;;Raum 21 Nebengeb. B links;1306;J
51.20088;6.81968;8212;Bingener Weg 10;Schule;städt. Gemeinschaftsgrundschule;;Raum 22 Nebengeb. B mitte;1306;J
