"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2370;0,45;5267;1051;949;370
"";"012 Carlstadt";2235;0,45;4967;1145;434;210
"";"013 Stadtmitte";14926;1,77;8433;6950;6674;3016
"";"014 Pempelfort";32847;2,71;12121;16862;7861;3904
"";"015 Derendorf";20665;3,39;6096;10688;5194;2570
"";"016 Golzheim";12953;2,54;5100;6755;2541;1301
"";"Summe";85996;11,31;"7604";43451;23653;11371
"Stadtbezirk 02";"021 Flingern Süd";10114;1,50;6743;4996;3712;1756
"";"022 Flingern Nord";25633;2,79;9187;13188;6075;3048
"";"023 Düsseltal";28244;2,93;9640;14962;6342;3244
"";"Summe";63991;7,22;"8863";33146;16129;8048
"Stadtbezirk 03";"031 Friedrichstadt";19540;1,01;19347;9610;6865;3173
"";"032 Unterbilk";19303;1,58;12217;9825;4295;2081
"";"033 Hafen";268;3,86;69;99;77;30
"";"034 Hamm";4582;4,08;1123;2315;486;198
"";"035 Volmerswerth";2357;2,20;1071;1221;299;131
"";"036 Bilk";41171;6,13;6716;21863;9484;4918
"";"037 Oberbilk";30936;3,92;7892;15117;11459;5355
"";"038 Flehe";2764;2,00;1382;1479;311;161
"";"Summe";120921;24,78;"4880";61529;33276;16047
"Stadtbezirk 04";"041 Oberkassel";19050;3,70;5149;10098;3395;1742
"";"042 Heerdt";12641;4,05;3121;6399;3938;1942
"";"043 Lörick";7434;2,56;2904;3925;2045;912
"";"044 Niederkassel";6073;2,37;2562;3141;1530;763
"";"Summe";45198;12,68;"3565";23563;10908;5359
"Stadtbezirk 05";"051 Stockum";5606;6,62;847;2843;949;425
"";"052 Lohausen";4148;11,65;356;2071;845;408
"";"053 Kaiserswerth";7911;4,87;1624;4198;1511;772
"";"054 Wittlaer";8098;6,91;1172;4173;1481;784
"";"055 Angermund";6760;13,33;507;3484;822;393
"";"056 Kalkum";1956;7,57;258;988;217;120
"";"Summe";34479;50,95;"677";17757;5825;2902
"Stadtbezirk 06";"061 Lichtenbroich";6156;2,12;2904;3043;1844;850
"";"062 Unterrath";21962;4,44;4946;11277;3944;1939
"";"063 Rath";21004;10,46;2008;10650;6330;3166
"";"064 Mörsenbroich";17835;2,65;6730;9175;4451;2212
"";"Summe";66957;19,67;"3404";34145;16569;8167
"Stadtbezirk 07";"071 Gerresheim";29441;6,76;4355;15435;4633;2311
"";"072 Grafenberg";5844;0,91;6422;3058;1110;555
"";"073 Ludenberg";7865;6,26;1256;4060;1049;556
"";"074 Hubbelrath";1674;12,96;129;856;135;64
"";"075 Knittkuhl";2076;0,86;2414;1102;205;112
"";"Summe";46900;27,75;"1690";24511;7132;3598
"Stadtbezirk 08";"081 Lierenfeld";11139;2,46;4528;5527;3876;1825
"";"082 Eller";30822;5,74;5370;15847;7403;3623
"";"083 Vennhausen";10635;3,57;2979;5477;1434;723
"";"084 Unterbach";7816;9,25;845;4071;778;417
"";"Summe";60412;21,02;"2874";30922;13491;6588
"Stadtbezirk 09";"091 Wersten";27037;4,45;6076;13934;5550;2838
"";"092 Himmelgeist";2085;4,45;469;1051;123;64
"";"093 Holthausen";12632;5,35;2361;6330;3632;1764
"";"094 Reisholz";3703;1,84;2013;1785;1321;631
"";"095 Benrath";17227;6,01;2866;8846;2927;1411
"";"096 Urdenbach";10476;7,58;1382;5536;950;501
"";"097 Itter";2414;2,60;928;1323;176;102
"";"098 Hassels";18596;4,38;4246;9341;6267;3025
"";"Summe";94170;36,66;"2569";48146;20946;10336
"Stadtbezirk 10";"101 Garath";19013;3,38;5625;9967;4645;2370
"";"102 Hellerhof";5716;1,93;2962;2868;542;259
"";"Summe";24729;5,31;"4657";12835;5187;2629
"Gesamt";"";643753;217,35;"2962";330005;153116;75045
