Wohnquartier;Haushalte insgesamt;Einpersonenhaushalte;Paare_Ehepaare ohne Kinder;Paare_Ehepaare mit Kindern;Alleinerziehende;Alleinstehende ab 65
011001;1625;1220;232;118;42;215
011002;0;0;0;0;0;0
012001;1654;1109;299;185;39;278
012002;0;0;0;0;0;0
013001;0;0;0;0;0;0
013002;1509;1075;250;129;26;202
013003;2085;1448;410;153;31;235
013004;1441;1003;256;114;28;131
013005;1460;1021;244;127;40;131
013006;1953;1371;306;187;50;199
013007;1605;1053;286;195;58;179
014001;0;0;0;0;0;0
014002;1300;784;292;164;29;186
014003;1604;1096;311;157;31;196
014004;1406;940;294;127;27;170
014005;1535;1039;292;141;32;224
014006;873;532;177;119;15;77
014007;1685;1108;334;184;57;155
014008;1287;847;234;138;33;178
014009;1300;956;193;99;33;133
014010;1696;1045;412;191;29;301
014011;1184;758;226;161;29;149
014012;1451;992;276;136;26;152
014013;1455;962;297;152;33;191
014014;1510;924;329;199;33;228
014015;1677;1201;265;143;29;185
014016;1172;435;415;300;17;22
015001;0;0;0;0;0;0
015002;606;384;110;78;24;87
015003;796;475;198;91;27;101
015004;0;0;0;0;0;0
015005;1161;466;372;285;43;42
015006;1987;1392;334;187;56;267
015007;1521;1005;309;160;36;225
015008;1803;1202;307;209;55;202
015009;1630;1112;313;153;45;254
015010;1030;715;174;110;23;140
015011;1080;636;256;136;37;152
015012;1332;825;283;173;32;119
015013;0;0;0;0;0;0
016001;0;0;0;0;0;0
016002;733;354;205;141;20;111
016003;1862;1021;476;282;55;301
016004;0;0;0;0;0;0
016005;1637;915;424;221;38;243
016006;1573;833;417;264;34;190
016007;1374;802;295;203;45;173
021001;1132;714;192;172;49;127
021002;1150;678;230;189;51;88
021003;1332;845;267;166;63;168
021004;1130;713;192;166;48;107
021005;874;572;163;105;36;126
021006;418;275;62;62;22;19
021007;239;147;56;21;4;23
022001;1392;963;252;128;42;150
022002;1441;949;271;165;45;160
022003;1413;914;258;171;53;128
022004;1104;760;170;126;35;118
022005;1147;600;289;218;40;126
022006;1270;898;190;143;53;167
022007;1481;944;296;182;48;167
022008;923;524;224;129;32;113
022009;580;393;97;57;12;90
022010;563;192;181;166;10;55
022011;1104;679;188;169;53;146
022012;1226;525;327;318;85;189
022013;562;297;123;109;43;71
023001;601;342;125;105;42;74
023002;1299;737;294;217;36;195
023003;1662;1007;364;236;54;247
023004;1844;1238;340;183;51;271
023005;2145;1144;529;375;65;329
023006;2053;1294;405;264;60;261
023007;1327;764;319;191;36;168
023008;1235;744;270;189;32;218
023009;1107;597;306;166;18;211
023010;1152;558;318;228;31;222
023011;1101;476;332;238;66;180
023012;1046;491;207;276;63;110
031001;1256;878;230;103;26;136
031002;1090;787;149;99;28;89
031003;1270;890;214;118;26;144
031004;1391;995;213;133;32;166
031005;1691;1177;289;162;40;177
031006;1459;1016;254;138;35;128
031007;1026;645;224;107;22;81
031008;1331;940;198;142;35;135
031009;1101;813;172;75;23;80
031010;1775;1227;290;188;44;149
032001;1395;970;257;127;30;142
032002;1117;773;187;105;24;125
032003;1677;1087;336;195;44;195
032004;1225;817;226;133;24;116
032005;1618;1104;282;174;43;200
032006;1075;705;195;140;22;132
032007;1268;847;214;166;40;130
032008;1489;1044;245;153;34;140
032009;2030;1295;414;245;53;198
033001;0;0;0;0;0;0
033002;0;0;0;0;0;0
034001;0;0;0;0;0;0
034002;1414;719;359;274;52;139
034003;927;431;276;184;21;82
034004;0;0;0;0;0;0
034005;0;0;0;0;0;0
035001;1288;617;406;195;35;158
035002;0;0;0;0;0;0
036001;972;511;267;155;32;146
036002;1327;832;250;190;36;125
036003;1304;809;299;139;23;246
036004;1474;1049;247;121;40;184
036005;1293;856;263;128;40;185
036006;1102;707;227;125;20;99
036007;1186;711;241;192;30;96
036008;1324;885;238;150;26;135
036009;1821;1138;393;212;60;193
036010;1208;771;272;115;19;114
036011;1053;493;264;251;48;110
036012;937;606;187;101;31;114
036013;2024;1268;598;108;14;84
036014;0;0;0;0;0;0
036015;861;417;266;137;29;159
