Strasse;Von;Bis;Klasse;AufgabeBez;mo;di;mi;do;fr;sa;so;feiertag;BH
Aachener Platz;k. A.;k. A.;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Aachener Straße;Südring;Volmerswerther Straße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Aachener Straße;Suitbertusstraße;Südring;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Aachener Straße;Elisabethstraße;Suitbertusstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Abteihofstraße;Volmerswerther Straße;Volmerswerther Deich;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Achenbachstraße;Ahnfeldstraße;Grafenberger Allee;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Achillesstraße;Luegallee;Salierstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Ackerstraße;Birkenstraße;Hoffeldstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Ackerstraße;Gerresheimer Straße;Birkenstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Adalbert-Probst-Straße;Carl-Friedrich-Goerdeler-Straße;ENDE;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Adalbertstraße;Luegallee;Cheruskerstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Adam-Stegerwald-Straße;Am Kapeller Feld;ENDE;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Adam-Stegerwald-Straße;Adam-Stegerwald-Straße;ENDE;G1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Aderkirchweg;Aderweg;Florensstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Aderräuscherweg;Aderdamm;Volmerswerther Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Adersstraße;Friedrichstraße;Hüttenstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Adersstraße;Karl-Rudolf-Straße;Mintropstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Adlerstraße;Worringer Straße;Vagedesstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Adolf-Klarenbach-Straße;Adolf-Klarenbach-Straße;Geeststraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Aggerweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;;Höherweg
Ahnenweg;Gladbacher Straße;ENDE;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Ahnfeldstraße;Grunerstraße;Rethelstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Ahornallee;Beedstraße;Unterrather Straße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Ahornstraße;Wittenbruchstraße;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Ahrensplatz;Ahrensplatz;Ahrensplatz;D1;Stadtreinigung;X;;;;;;;;Höherweg
Akademiestraße;Rheinstraße;Hafenstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Akazienallee;Lakronstraße;Von-Gahlen-Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Akazienstraße;ENDE;Am Strasserfeld;B1;Stadtreinigung;;X;;;;;;;Höherweg
Alberichweg;Viersener Straße;Nibelungenstraße;D1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Alberichweg;Viersener Straße;Nibelungenstraße;D1;Stadtreinigung;;;;X;;;;;Höherweg
Albertstraße;Werdener Straße;Behrenstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Albrecht-von-Hagen-Platz;Robert-Bernardis-Straße;Erwin-von-Witzleben-Straße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Aldekerkstraße;Selikumstraße;Heerdter Landstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Alexanderstraße;Berliner Allee;Oststraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Alfelder Straße;Einbecker Straße;An der Wilkesfurth;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Alfred-Döblin-Straße;Emil-Barth-Straße;ENDE;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Alice-Heye-Platz;Ellystraße;Halbuschstraße;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Allensteiner Straße;Wilhelm-Heinrich-Weg;Posener Straße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Allmendenweg;Volmerswerther Deich;Volmerswerther Straße;B1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Allmersstraße;Ganghoferstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Höherweg
Altdorferstraße;ENDE;Graf-Recke-Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Alte Flughafenstraße;Lilienthalstraße;Niederrheinstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Alte Kalkumer Straße;Oberdorfstraße;Am Frohnhof;B1;Stadtreinigung;X;;;;;;;;Höherweg
Alte Kalkumer Straße;Oberdorfstraße;Am Frohnhof;B1;Stadtreinigung;X;;;;;;;;
Alte Kalkumer Straße;Am Frohnhof;Zeppenheimer Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Alte Kalkumer Straße;Alte Kalkumer Straße;Zeppenheimer Weg;C1;Stadtreinigung;X;;;;;;;;Höherweg
Alte Landstraße;Mühlenweg;Niederrheinstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Alt-Eller;Karlsruher Straße;Gumbertstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
