Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Name2;Wert;Name3;Wert4;Name5;Wert6;Name7;Wert8
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Anmeldungen;Anmeldungen, Anzahl;3852;davon ausgehend;849;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Anmeldungen;Anmeldungen, Anzahl;3852;Familienstand der Eheschließenden;;beide ledig;2744;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Anmeldungen;Anmeldungen, Anzahl;3852;Familienstand der Eheschließenden;;einer oder beide nicht ledig;1108;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Anmeldungen;Anmeldungen, Anzahl;3852;Staatsangehörigkeit der Eheschließenden;;beide deutsch;3068;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Anmeldungen;Anmeldungen, Anzahl;3852;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;662;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Anmeldungen;Anmeldungen, Anzahl;3852;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;122;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;davon eingehende Anmeldungen;231;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Anzahl Ehen nach § 17a PStG;200;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Anzahl beide Ehegatten männlich;187;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Anzahl beide Ehegatten weiblich;122;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Namensführung;;kein gemeinsamer Familienname;834;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Namensführung;;gemeinsamer Familienname;2368;Name Ehemann oder Ehegatte 1, von Anzahl Ehename;2101
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Namensführung;;gemeinsamer Familienname;2368;Name Ehefrau oder Ehegatte 2, von Anzahl Ehename;218
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Namensführung;;gemeinsamer Familienname;2368;Begleitname Ehemann oder Ehegatte 1, von Anzahl Ehename;39
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Eheschließungen;Erstbeurkundung, Anzahl;3202;Namensführung;;gemeinsamer Familienname;2368;Begleitname Ehefrau oder Ehegatte 2, von Anzahl Ehename;258
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Nachbeurkundungen;Anzahl;159;;;;;;
