datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05111000;0101;0101 Adam-Stegerwald-Straße 14;1;1;1069;131;0;1200;262;1;6;256;64;61;27;11;21;4;30;36;2
13.09.2020;Bezirksvertretungswahl;05111000;0102;0102 Adam-Stegerwald-Straße 14;1;1;1036;52;0;1088;206;0;14;192;27;69;21;14;18;6;5;31;1
13.09.2020;Bezirksvertretungswahl;05111000;0103;0103 Stettiner Straße 98;1;1;1201;164;0;1365;324;1;14;310;80;83;40;17;10;11;15;53;1
13.09.2020;Bezirksvertretungswahl;05111000;0104;0104 Stettiner Straße 98;1;1;1305;196;0;1501;375;0;27;348;80;100;56;27;25;5;9;45;1
13.09.2020;Bezirksvertretungswahl;05111000;0105;0105 Neustrelitzer Straße 10;1;1;1344;142;0;1486;248;0;6;242;53;78;22;9;13;12;16;37;2
13.09.2020;Bezirksvertretungswahl;05111000;0106;0106 Josef-Kleesattel-Straße 13;1;1;1353;259;0;1612;475;3;18;457;105;133;72;19;21;4;24;76;3
13.09.2020;Bezirksvertretungswahl;05111000;0107;0107 Josef-Kleesattel-Straße 13;1;1;1238;227;0;1465;382;1;23;359;90;83;60;22;27;6;13;57;1
13.09.2020;Bezirksvertretungswahl;05111000;0108;0108 Emil-Barth-Straße 45;1;1;1277;215;0;1492;528;4;8;520;129;138;57;20;80;5;20;67;4
13.09.2020;Bezirksvertretungswahl;05111000;0109;0109 Ricarda-Huch-Straße 1;1;1;1292;296;0;1588;497;0;9;488;139;126;69;16;42;3;28;58;7
13.09.2020;Bezirksvertretungswahl;05111000;0201;0201 Ingeborg-Bachmann-Straße 31;1;1;739;236;0;975;338;236;3;335;127;66;72;11;16;0;13;30;0
13.09.2020;Bezirksvertretungswahl;05111000;0202;0202 Ingeborg-Bachmann-Straße 31;1;1;728;259;0;987;346;2;18;328;119;52;85;12;5;1;19;34;1
13.09.2020;Bezirksvertretungswahl;05111000;0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1035;375;0;1410;570;3;44;526;205;117;91;17;20;4;34;36;2
13.09.2020;Bezirksvertretungswahl;05111000;0204;0204 Ingeborg-Bachmann-Straße 31;1;1;996;336;0;1332;537;1;17;520;196;93;112;14;23;4;35;39;4
13.09.2020;Bezirksvertretungswahl;05111000;0190;0190 Briefwahlbezirk;1;1;0;0;0;0;731;731;27;704;219;188;130;25;47;7;33;49;6
13.09.2020;Bezirksvertretungswahl;05111000;0191;0191 Briefwahlbezirk;1;1;0;0;0;0;754;754;10;744;223;219;99;18;92;4;34;52;3
13.09.2020;Bezirksvertretungswahl;05111000;0290;0290 Briefwahlbezirk;1;1;0;0;0;0;1051;1051;8;1043;361;252;240;24;57;4;67;32;6
