datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;11 Altstadt;2;2;1372;415;0;1787;659;332;3;656;384;272
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;12 Carlstadt;2;2;1202;645;0;1847;1046;574;6;1040;723;317
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;13 Stadtmitte;10;10;7601;2012;0;9613;3161;1582;42;3119;1452;1667
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;14 Pempelfort;21;21;17321;7702;0;25023;12285;6419;95;12190;6136;6054
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;15 Derendorf;16;16;11328;4199;0;15527;6854;3437;76;6778;3202;3576
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;16 Golzheim;8;8;6405;3280;0;9685;5463;2753;15;5448;3136;2312
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;21 Flingern Süd;7;7;5750;1166;0;6916;2107;916;19;2088;689;1399
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;22 Flingern Nord;18;18;14037;4831;0;18868;8019;3944;51;7968;3341;4627
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;23 Düsseltal;20;20;14413;6566;0;20979;10211;5518;42;10169;5461;4708
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;31 Friedrichstadt;13;13;10832;3306;0;14138;5435;2733;72;5363;2171;3192
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;32 Unterbilk;13;13;10828;4287;0;15115;7121;3472;41;7080;3340;3740
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;33 Hafen;1;1;57;12;0;69;11;0;0;11;3;8
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;34 Hamm;3;3;2444;1243;0;3687;2184;1076;12;2172;1535;637
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;35 Volmerswerth;2;2;1354;651;0;2005;1086;541;1;1085;742;343
