nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;internationale buerger union;internationale buerger union_proz;ost-europa - internationale liste;ost-europa - internationale liste_proz;tuerkische lehrer und eltern initiative;tuerkische lehrer und eltern initiative_proz;spd - internationale liste;spd - internationale liste_proz;migranten fuer migranten in duesseldorf;migranten fuer migranten in duesseldorf_proz;aktive migranten fuer duesseldorf;aktive migranten fuer duesseldorf_proz;gruene internationale offene liste;gruene internationale offene liste_proz;tuerkisch - islamische kulturvereine;tuerkisch - islamische kulturvereine_proz;griechische initiative;griechische initiative_proz;einzelbewerberin zarif-kayvan, mitra;einzelbewerberin zarif-kayvan, mitra_proz;mir - internationale liste kin-top;mir - internationale liste kin-top_proz;0211 integration;0211 integration_proz;aussiedlerinitiative;aussiedlerinitiative_proz;dein duesseldorf (demokratische integration duesseldorf);dein duesseldorf (demokratische integration duesseldorf)_proz;kurdische gemeinde kg;kurdische gemeinde kg_proz;solidaritaet und vielfalt;solidaritaet und vielfalt_proz
0150;IRW0150 Bastionstraße 24;1;1;4139;159;3,84;;154;;5;16;10,39;14;9,09;1;0,65;41;26,62;5;3,25;2;1,30;33;21,43;5;3,25;13;8,44;2;1,30;1;0,65;4;2,60;8;5,19;5;3,25;3;1,95;1;0,65
0151;IRW0151 Pempelforter Straße 40;1;1;4877;251;5,15;;240;;11;27;11,25;20;8,33;2;0,83;78;32,50;6;2,50;4;1,67;45;18,75;16;6,67;28;11,67;1;0,42;2;0,83;3;1,25;2;0,83;5;2,08;1;0,42;0;0,00
0152;IRW0152 Scharnhorststraße 8;1;1;5023;259;5,16;;246;;13;40;16,26;10;4,07;11;4,47;69;28,05;7;2,85;4;1,63;37;15,04;8;3,25;13;5,28;3;1,22;15;6,10;1;0,41;11;4,47;7;2,85;4;1,63;6;2,44
0153;IRW0153 Ottweilerstraße 20;1;1;5345;294;5,50;;283;;11;23;8,13;18;6,36;15;5,30;58;20,49;3;1,06;6;2,12;38;13,43;46;16,25;15;5,30;2;0,71;10;3,53;7;2,47;10;3,53;12;4,24;10;3,53;10;3,53
0250;IRW0250 Hubbelrather Straße 13;1;1;4587;290;6,32;;284;;6;13;4,58;12;4,23;17;5,99;74;26,06;13;4,58;10;3,52;31;10,92;51;17,96;27;9,51;0;0,00;9;3,17;6;2,11;7;2,46;4;1,41;6;2,11;4;1,41
0251;IRW0251 Schlüterstraße 18-20;1;1;4333;203;4,68;;196;;7;15;7,65;11;5,61;6;3,06;69;35,20;6;3,06;5;2,55;29;14,80;23;11,73;2;1,02;3;1,53;7;3,57;1;0,51;9;4,59;8;4,08;2;1,02;0;0,00
0252;IRW0252 Paulusplatz 1;1;1;5744;353;6,15;;337;;16;50;14,84;31;9,20;14;4,15;84;24,93;17;5,04;9;2,67;52;15,43;11;3,26;25;7,42;2;0,59;8;2,37;8;2,37;15;4,45;5;1,48;2;0,59;4;1,19
0350;IRW0350 Helmholtzstraße 16;1;1;4277;249;5,82;;237;;12;23;9,70;6;2,53;4;1,69;69;29,11;7;2,95;4;1,69;65;27,43;7;2,95;23;9,70;0;0,00;4;1,69;5;2,11;8;3,38;4;1,69;3;1,27;5;2,11
0351;IRW0351 Friedenstraße 29;1;1;5155;279;5,41;;271;;8;23;8,49;15;5,54;10;3,69;90;33,21;7;2,58;6;2,21;63;23,25;9;3,32;24;8,86;2;0,74;6;2,21;1;0,37;4;1,48;8;2,95;1;0,37;2;0,74
0352;IRW0352 Suitbertusstraße 15;1;1;5345;300;5,61;;283;;17;26;9,19;21;7,42;4;1,41;81;28,62;16;5,65;6;2,12;50;17,67;3;1,06;30;10,60;2;0,71;7;2,47;5;1,77;18;6,36;10;3,53;2;0,71;2;0,71
0353;IRW0353 Suitbertusstraße 163/165;1;1;4735;218;4,60;;215;;3;14;6,51;12;5,58;7;3,26;64;29,77;7;3,26;18;8,37;31;14,42;9;4,19;16;7,44;8;3,72;5;2,33;6;2,79;11;5,12;4;1,86;0;0,00;3;1,40
0354;IRW0354 Ellerstraße 84;1;1;5059;257;5,08;;255;;2;12;4,71;16;6,27;10;3,92;67;26,27;12;4,71;15;5,88;37;14,51;29;11,37;17;6,67;2;0,78;3;1,18;8;3,14;5;1,96;7;2,75;3;1,18;12;4,71
