datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0101;0101 Adam-Stegerwald-Straße 14;1;1;1076;124;0;1200;180;0;0;180;92;88
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0102;0102 Adam-Stegerwald-Straße 14;1;1;1037;51;0;1088;139;0;1;138;50;88
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0103;0103 Stettiner Straße 98;1;1;1208;157;0;1365;240;0;1;239;103;136
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0104;0104 Stettiner Straße 98;1;1;1314;186;0;1500;264;1;2;262;137;125
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0105;0105 Neustrelitzer Straße 10;1;1;1351;134;0;1485;160;0;1;159;75;84
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0106;0106 Josef-Kleesattel-Straße 13;1;1;1360;252;0;1612;320;0;1;319;152;167
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0107;0107 Josef-Kleesattel-Straße 13;1;1;1252;211;0;1463;282;0;1;281;137;144
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0108;0108 Emil-Barth-Straße 45;1;1;1271;219;0;1490;363;5;4;359;169;190
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0109;0109 Ricarda-Huch-Straße 1;1;1;1293;294;0;1587;388;0;0;388;224;164
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0201;0201 Ingeborg-Bachmann-Straße 31;1;1;726;249;0;975;256;0;0;256;149;107
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0202;0202 Ingeborg-Bachmann-Straße 31;1;1;719;268;0;987;264;0;0;264;161;103
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1029;381;0;1410;475;0;2;473;289;184
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0204;0204 Ingeborg-Bachmann-Straße 31;1;1;989;343;0;1332;437;14;1;436;267;169
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1101;1101 Eiskellerstraße 11;1;1;1372;415;0;1787;327;0;1;326;168;158
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1201;1201 Bastionstraße 24;1;1;1202;645;0;1847;495;23;5;490;323;167
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1301;1301 Königsallee 57;1;1;1412;466;0;1878;333;0;2;331;185;146
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1302;1302 Charlottenstraße 110;1;1;1061;284;0;1345;203;0;4;199;68;131
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1303;1303 Charlottenstraße 110;1;1;1000;192;0;1192;183;0;0;183;68;115
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1304;1304 Charlottenstraße 110;1;1;1188;287;0;1475;177;3;2;175;77;98
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1305;1305 Charlottenstraße 110;1;1;1152;343;0;1495;319;0;1;318;131;187
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1306;1306 Pempelforter Straße 40;1;1;982;288;0;1270;213;0;3;210;92;118
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1307;1307 Gerresheimer Straße 34;1;1;806;152;0;958;154;0;4;150;70;80
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1401;1401 Pempelforter Straße 40;1;1;1078;585;0;1663;394;21;3;391;196;195
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1402;1402 Bongardstraße 9;1;1;1210;508;0;1718;512;0;1;511;219;292
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1403;1403 Franklinstraße 5;1;1;1230;501;0;1731;452;19;5;447;180;267
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1404;1404 Pempelforter Straße 40;1;1;1434;665;0;2099;470;0;1;469;227;242
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1405;1405 Franklinstraße 5;1;1;1388;476;0;1864;378;12;4;374;181;193
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1406;1406 Franklinstraße 5;1;1;1276;415;0;1691;375;0;5;370;137;233
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1407;1407 Gneisenaustraße 58-60;1;1;1233;685;0;1918;437;0;1;436;239;197
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1408;1408 Gneisenaustraße 58-60;1;1;1156;625;0;1781;420;0;2;418;171;247
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1409;1409 Bongardstraße 9;1;1;1116;675;0;1791;418;0;0;418;219;199
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1410;1410 Bongardstraße 9;1;1;1199;501;0;1700;384;0;0;384;169;215
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1411;1411 Scharnhorststraße 8;1;1;1224;491;0;1715;410;18;3;407;168;239
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1412;1412 Scharnhorststraße 8;1;1;1253;480;0;1733;453;0;1;452;188;264
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1413;1413 Lennestraße 5;1;1;1188;367;0;1555;368;0;3;365;146;219
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1414;1414 Lennestraße 5;1;1;1336;728;0;2064;465;0;3;462;230;232
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1501;1501 Ottweilerstraße 20;1;1;1327;409;0;1736;425;9;3;422;189;233
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1502;1502 Scharnhorststraße 8;1;1;1155;383;0;1538;346;0;1;345;144;201
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1503;1503 Essener Straße 1;1;1;1069;455;0;1524;393;16;2;391;170;221
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1504;1504 Essener Straße 1;1;1;1043;328;0;1371;272;0;3;269;118;151
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1505;1505 Essener Straße 1;1;1;1241;447;0;1688;351;0;0;351;127;224
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1506;1506 Münsterstraße 156;1;1;1287;420;0;1707;362;0;1;361;139;222
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1507;1507 Ottweilerstraße 20;1;1;685;314;0;999;199;0;1;198;106;92
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1508;1508 Münsterstraße 156;1;1;1022;392;0;1414;285;0;5;280;137;143
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1509;1509 Tersteegenstraße 62;1;1;782;385;0;1167;248;0;2;246;114;132
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1510;1510 Ottweilerstraße 20;1;1;920;320;0;1240;275;0;2;273;93;180
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1511;1511 Ottweilerstraße 20;1;1;797;346;0;1143;286;0;0;286;133;153
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1601;1601 Tersteegenstraße 62;1;1;1238;405;0;1643;443;0;0;443;268;175
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1602;1602 Tersteegenstraße 62;1;1;1159;629;0;1788;508;0;1;507;324;183
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1603;1603 Rolandstraße 40;1;1;814;560;0;1374;318;0;1;317;189;128
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1604;1604 Rolandstraße 40;1;1;1216;624;0;1840;576;18;3;573;265;308
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1605;1605 Rolandstraße 40;1;1;1000;483;0;1483;385;0;1;384;150;234
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1606;1606 Rolandstraße 40;1;1;978;579;0;1557;498;0;4;494;235;259
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2101;2101 Hubbelrather Straße 13;1;1;1236;257;0;1493;268;0;2;266;79;187
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2102;2102 Hubbelrather Straße 13;1;1;1101;258;0;1359;223;0;2;221;81;140
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2103;2103 Hubbelrather Straße 13;1;1;1306;293;0;1599;313;0;3;310;108;202
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2104;2104 Hubbelrather Straße 13;1;1;965;169;0;1134;176;0;3;173;53;120
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2105;2105 Hubbelrather Straße 13;1;1;1142;189;0;1331;217;6;0;217;42;175
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2201;2201 Rethelstraße 13;1;1;1293;410;0;1703;318;0;0;318;124;194
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2202;2202 Lindenstraße 102;1;1;1140;555;0;1695;478;0;8;470;165;305
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2203;2203 Ackerstraße 174;1;1;1247;487;0;1734;507;0;4;503;191;312
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2204;2204 Ackerstraße 174;1;1;910;338;0;1248;240;0;2;238;77;161
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2205;2205 Karl-Müller-Straße 25;1;1;1098;618;0;1716;483;21;3;480;172;308
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2206;2206 Flurstraße 59;1;1;999;284;0;1283;310;0;0;310;107;203
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2207;2207 Karl-Müller-Straße 25;1;1;1892;969;0;2861;554;0;0;554;257;297
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2208;2208 Schlüterstraße 18 - 20;1;1;1091;141;0;1232;206;0;2;204;93;111
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2209;2209 Flurstraße 59;1;1;1089;246;0;1335;247;0;3;244;104;140
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2210;2210 Schlüterstraße 18 - 20;1;1;1041;145;0;1186;149;0;2;147;65;82
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2211;2211 Lindenstraße 102;1;1;882;230;0;1112;240;0;1;239;70;169
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2212;2212 Lindenstraße 102;1;1;1355;408;0;1763;364;0;4;360;101;259
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2301;2301 Münsterstraße 156;1;1;1153;341;0;1494;282;0;2;280;118;162
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2302;2302 Münsterstraße 156;1;1;1160;518;0;1678;293;0;1;292;127;165
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2303;2303 Graf-Recke-Straße 94;1;1;933;600;0;1533;384;0;2;382;216;166
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2304;2304 Paulusplatz 1;1;1;1267;519;0;1786;393;0;1;392;143;249
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2305;2305 Paulusplatz 1;1;1;1174;506;0;1680;392;0;0;392;143;249
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2306;2306 Lindemannstr. 57;1;1;1075;827;0;1902;458;26;5;453;317;136
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2307;2307 Münsterstraße 156;1;1;1102;645;0;1747;332;0;2;330;144;186
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2308;2308 Lindemannstraße 57;1;1;1316;655;0;1971;478;0;3;475;266;209
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2309;2309 Rethelstraße 13;1;1;1088;520;0;1608;341;0;1;340;153;187
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2310;2310 Rethelstraße 13;1;1;1180;476;0;1656;495;0;0;495;258;237
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2311;2311 Graf-Recke-Straße 170;1;1;1059;378;0;1437;269;0;0;269;125;144
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2312;2312 Graf-Recke-Straße 170;1;1;1202;200;0;1402;228;0;1;227;103;124
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2313;2313 Karl-Müller-Straße 25;1;1;704;381;0;1085;374;0;3;371;197;174
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3101;3101 Kirchfeldstraße 94;1;1;1090;393;0;1483;283;0;3;280;132;148
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3102;3102 Kirchfeldstraße 94;1;1;1337;398;0;1735;358;0;4;354;154;200
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3103;3103 Kirchfeldstraße 94;1;1;1269;443;0;1712;305;14;4;301;102;199
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3104;3104 Kirchfeldstraße 94;1;1;1208;383;0;1591;282;23;4;278;83;195
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3105;3105 Helmholtzstr. 16-18;1;1;1165;456;0;1621;426;14;4;422;126;296
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3106;3106 Luisenstraße 73;1;1;1224;391;0;1615;271;0;0;271;100;171
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3107;3107 Helmholtzstr. 16-18;1;1;1170;321;0;1491;335;0;2;333;134;199
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3108;3108 Luisenstraße 73;1;1;1230;334;0;1564;303;0;3;300;118;182
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3109;3109 Luisenstraße 73;1;1;1139;187;0;1326;190;0;3;187;75;112
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3201;3201 Friedenstraße 29;1;1;1106;520;0;1626;282;0;1;281;149;132
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3202;3202 Friedenstraße 29;1;1;1149;442;0;1591;277;0;0;277;135;142
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3203;3203 Kronprinzenstraße 107;1;1;1244;473;0;1717;435;4;1;434;200;234
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3204;3204 Friedenstraße 29;1;1;1303;496;0;1799;549;0;2;547;218;329
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3205;3205 Friedenstraße 29;1;1;1117;521;0;1638;433;0;0;433;172;261
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3206;3206 Konkordiastraße 26;1;1;1320;513;0;1833;449;0;2;447;192;255
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3207;3207 Florastraße 69;1;1;1189;425;0;1614;412;9;3;409;162;247
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3208;3208 Florastraße 69;1;1;1203;452;0;1655;452;17;0;452;178;274
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3209;3209 Fürstenwall 100;1;1;1197;445;0;1642;390;0;1;389;168;221
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3301;3301 Friedenstraße 29;1;1;57;12;0;69;11;0;0;11;3;8
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3401;3401 Heinsenstraße 21;1;1;1299;592;0;1891;583;16;4;579;398;181
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3402;3402 Heinsenstraße 21;1;1;1145;651;0;1796;541;0;4;537;381;156
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3501;3501 Fleher Straße 213;1;1;1354;651;0;2005;545;0;0;545;351;194
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3601;3601 Suitbertusstraße 15;1;1;1228;400;0;1628;473;0;4;469;191;278
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3602;3602 Weberstraße 3;1;1;1041;587;0;1628;308;0;4;304;106;198
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3603;3603 Im Dahlacker 15;1;1;1185;483;0;1668;486;0;4;482;202;280
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3604;3604 Im Dahlacker 15;1;1;1365;440;0;1805;449;0;5;444;175;269
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3605;3605 Suitbertusstraße 163 - 165;1;1;1349;411;0;1760;414;0;3;411;161;250
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3606;3606 Weberstraße 3;1;1;1414;620;0;2034;422;0;4;418;168;250
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3607;3607 Weberstraße 3;1;1;1035;454;0;1489;301;0;4;297;118;179
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3608;3608 Räuscherweg 40;1;1;1076;531;0;1607;455;0;2;453;238;215
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3609;3609 Räuscherweg 40;1;1;1197;676;0;1873;595;0;3;592;345;247
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3610;3610 Im Dahlacker 15;1;1;1110;498;0;1608;413;8;4;409;224;185
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3611;3611 Suitbertusstraße 15;1;1;1182;580;0;1762;402;13;5;397;177;220
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3612;3612 Färberstraße 40;1;1;1153;434;0;1587;422;0;0;422;163;259
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3613;3613 Redinghovenstraße 16;1;1;1118;321;0;1439;207;1;0;207;81;126
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3614;3614 Suitbertusstraße 163 - 165;1;1;1434;544;0;1978;338;0;3;335;133;202
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3615;3615 Gotenstraße 20;1;1;1056;370;0;1426;420;0;0;420;177;243
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3616;3616 Suitbertusstraße 163-165;1;1;1319;377;0;1696;286;0;1;285;91;194
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3617;3617 Gotenstraße 20;1;1;1078;225;0;1303;208;0;2;206;107;99
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3618;3618 Redinghovenstraße 16;1;1;1158;347;0;1505;200;0;0;200;74;126
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3619;3619 Gotenstraße 20;1;1;982;583;0;1565;344;0;2;342;206;136
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3701;3701 Sonnenstraße 10;1;1;1233;353;0;1586;403;0;6;397;102;295
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3702;3702 Sonnenstraße 10;1;1;1205;322;0;1527;318;0;3;315;103;212
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3703;3703 Ellerstraße 84;1;1;970;198;0;1168;135;0;1;134;23;111
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3704;3704 Ellerstraße 84;1;1;1138;286;0;1424;271;0;4;267;76;191
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3705;3705 Höhenstraße 5;1;1;1029;176;0;1205;195;0;1;194;56;138
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3706;3706 Höhenstraße 5;1;1;1205;294;0;1499;271;0;1;270;79;191
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3707;3707 Höhenstraße 5;1;1;1042;300;0;1342;224;0;1;223;74;149
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3708;3708 Siegburger Straße 38;1;1;961;261;0;1222;307;5;4;303;153;150
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3709;3709 Schmiedestraße 25;1;1;1084;327;0;1411;196;0;2;194;67;127
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3710;3710 Schmiedestraße 25;1;1;1500;315;0;1815;268;0;1;267;90;177
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3711;3711 Schmiedestraße 25;1;1;1226;330;0;1556;258;4;1;257;91;166
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3712;3712 Schmiedestraße 25;1;1;1055;270;0;1325;269;0;3;266;103;163
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3713;3713 Schmiedestraße 25;1;1;1025;286;0;1311;238;0;3;235;65;170
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3714;3714 Schmiedestraße 25;1;1;1124;167;0;1291;161;0;3;158;54;104
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3715;3715 Bingener Weg 10;1;1;582;216;0;798;222;0;0;222;124;98
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3801;3801 Fleher Straße 213;1;1;871;380;0;1251;394;0;2;392;257;135
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3802;3802 Fleher Straße 213;1;1;763;309;0;1072;346;0;3;343;210;133
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4101;4101 Cimbernstraße 24;1;1;964;703;0;1667;414;0;0;414;247;167
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4102;4102 Cimbernstraße 24;1;1;985;607;0;1592;464;0;5;459;297;162
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4103;4103 Niederkasseler Straße 36;1;1;1032;563;0;1595;435;0;1;434;262;172
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4104;4104 Salierstraße 37;1;1;954;643;0;1597;399;24;0;399;246;153
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4105;4105 Salierstraße 37;1;1;1043;620;0;1663;516;0;4;512;351;161
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4106;4106 Hansaallee 90;1;1;827;437;0;1264;278;0;2;276;173;103
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4107;4107 Hansaallee 90;1;1;846;530;0;1376;329;0;2;327;185;142
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4108;4108 Cimbernstraße 24;1;1;760;421;0;1181;310;0;3;307;171;136
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4109;4109 Hansaallee 90;1;1;983;474;0;1457;407;0;0;407;265;142
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4110;4110 Hansaallee 90;1;1;789;450;0;1239;350;0;3;347;193;154
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4201;4201 Heerdter Landstraße 186;1;1;1316;263;0;1579;226;0;3;223;103;120
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4202;4202 Heerdter Landstraße 186;1;1;1222;213;0;1435;324;0;3;321;155;166
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4203;4203 Pestalozzistraße 30;1;1;1068;385;0;1453;362;0;6;356;201;155
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4204;4204 Pestalozzistraße 30;1;1;1430;544;0;1974;375;0;1;374;191;183
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4205;4205 Pestalozzistraße 30;1;1;1128;501;0;1629;331;0;3;328;188;140
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4301;4301 Wickrather Straße 31;1;1;888;560;0;1448;390;0;6;384;239;145
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4302;4302 Wickrather Straße 31;1;1;863;494;0;1357;350;0;0;350;200;150
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4303;4303 Wickrather Straße 31;1;1;931;309;0;1240;294;0;1;293;164;129
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4304;4304 Wickrather Straße 31;1;1;1097;344;0;1441;288;0;0;288;161;127
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4401;4401 Niederkasseler Straße 36;1;1;661;442;0;1103;299;0;3;296;216;80
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4402;4402 Niederkasseler Straße 36;1;1;785;465;0;1250;377;0;6;371;257;114
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4403;4403 Schorlemerstraße 99;1;1;1138;594;0;1732;527;10;0;527;354;173
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5101;5101 Beckbuschstraße 2;1;1;867;542;0;1409;474;0;2;472;374;98
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5102;5102 Koetschaustraße 36;1;1;988;491;0;1479;431;0;3;428;283;145
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5103;5103 Farnweg 10;1;1;970;447;0;1417;471;0;4;467;324;143
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5201;5201 Im Grund 78;1;1;1074;449;0;1523;465;0;5;460;333;127
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5202;5202 Im Grund 78;1;1;1190;421;0;1611;412;0;1;411;300;111
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5301;5301 Kalkumer Schloßallee 28;1;1;814;432;0;1246;422;0;3;419;268;151
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5302;5302 Fliednerstraße 32;1;1;1052;465;0;1517;424;0;1;423;233;190
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5303;5303 Fliednerstraße 32;1;1;1017;511;0;1528;444;0;5;439;279;160
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5304;5304 Fliednerstraße 32;1;1;912;529;0;1441;375;11;1;374;255;119
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5401;5401 Grenzweg 12;1;1;874;646;0;1520;455;0;0;455;357;98
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5402;5402 Grenzweg 12;1;1;1045;572;0;1617;454;0;2;452;312;140
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5403;5403 Grenzweg 12;1;1;1036;399;0;1435;454;0;1;453;257;196
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5404;5404 Grenzweg 12;1;1;941;469;0;1410;349;13;7;342;209;133
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5501;5501 Am Litzgraben 28A;1;1;1022;779;0;1801;431;16;0;431;301;130
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5502;5502 Am Litzgraben 28A;1;1;983;687;0;1670;499;0;4;495;373;122
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5503;5503 Am Litzgraben 28A;1;1;1000;616;0;1616;414;7;0;414;328;86
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5601;5601 Fliednerstraße 32;1;1;858;661;0;1519;387;0;1;386;268;118
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6101;6101 Krahnenburgstraße 15;1;1;1012;367;0;1379;340;0;2;338;200;138
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6102;6102 Krahnenburgstraße 15;1;1;920;248;0;1168;206;0;4;202;108;94
