Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Anerkennung einer ausländischen Entscheidung;82;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Anerkennung der Vaterschaft;1338;davon getrennte Zustimmungen;47
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Anerkennung der Mutterschaft;38;davon getrennte Zustimmungen;2
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Beurkundung einer Angleichungserklärung;278;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Entgegennahme einer Angleichungserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Namensänderung von Ehegatten;485;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Entgegennahme einer Namensänderung von Ehegatten;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Namensänderung eines Kindes;715;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Entgegennahme einer Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2012;31.12.2012;Entgegennahme einer Kirchenaustrittserklärung;0;;
