Stadtbezirk;Sozialraum;Arbeitslose Personen insgesamt;Arbeitslose Personen unter 25 Jahren;Langzeitarbeitslose;Arbeitslose Ausländerinnen/Ausländer
01;0101;443;30;173;239
01;0102;70;6;25;31
01;0103;61;7;16;25
01;0104;52;3;18;15
01;0105;299;14;99;132
01;0106;89;-;24;27
01;0107;424;19;155;142
01;0108;319;14;103;81
01;0109;118;18;25;60
01;0110;115;13;27;61
01;0111;27;3;10;6
01;0112;31;.;12;10
01;0113;644;37;233;221
01;0114;27;-;10;10
02;0115;35;.;10;9
02;0116;4;-;-;.
02;0201;89;5;35;33
02;0202;312;15;156;103
02;0203;63;.;40;24
02;0204;98;.;41;38
02;0205;617;30;255;257
02;0206;229;10;89;79
02;0207;378;18;120;116
02;0208;313;16;109;107
02;0209;27;3;8;14
02;0210;13;.;4;3
02;0211;56;.;27;18
02;0212;372;21;135;127
02;0213;59;4;26;27
03;0301;82;6;22;7
03;0302;52;4;20;12
03;0303;112;6;44;27
03;0304;5;-;3;.
03;0305;131;4;45;31
03;0306;492;17;189;130
03;0307;296;8;113;119
03;0308;316;22;100;162
03;0309;157;7;54;49
03;0310;51;-;17;13
03;0311;719;32;268;237
03;0312;84;4;25;28
03;0313;287;15;104;115
03;0314;127;8;43;23
03;0315;207;17;69;112
03;0316;23;.;8;6
03;0317;491;25;220;223
03;0318;340;26;156;197
03;0319;191;8;87;101
03;0320;54;3;21;25
03;0321;466;23;198;205
03;0322;41;.;14;9
04;0401;6;-;.;-
04;0402;9;-;3;4
04;0403;43;.;13;15
04;0404;8;-;.;3
04;0405;35;-;10;8
04;0406;109;.;30;26
04;0407;88;8;43;28
04;0408;53;5;10;29
04;0409;21;.;8;12
04;0410;123;9;57;46
04;0411;31;-;12;10
04;0412;60;3;18;22
04;0413;28;.;6;5
04;0414;84;5;27;27
04;0415;38;.;17;13
04;0416;59;.;16;5
04;0417;47;3;18;22
04;0418;14;-;4;.
04;0419;20;.;5;3
04;0420;26;.;10;8
05;0501;14;-;3;6
05;0502;43;5;10;20
05;0503;24;.;9;4
05;0504;27;5;.;16
05;0505;99;13;28;33
05;0506;18;.;4;.
05;0507;98;.;31;22
05;0508;108;14;13;37
05;0509;48;-;19;11
05;0510;74;3;33;26
05;0511;29;.;6;6
06;0601;24;.;4;6
06;0602;21;.;3;8
06;0603;58;4;25;12
06;0604;87;8;35;22
06;0605;491;27;216;248
06;0606;269;18;118;110
06;0607;63;4;28;27
06;0608;168;15;58;72
06;0609;56;.;18;20
06;0610;86;14;14;47
06;0611;126;14;36;59
06;0612;41;5;14;14
06;0613;148;19;40;72
06;0614;62;3;18;14
06;0615;39;.;13;10
06;0616;57;.;23;27
06;0617;39;.;19;8
06;0618;82;13;13;40
06;0619;224;13;100;79
06;0620;23;.;8;4
06;0621;13;.;4;-
06;0622;80;-;27;27
06;0623;292;19;125;128
06;0624;54;.;23;22
06;0625;92;7;26;47
07;0701;36;3;10;6
07;0702;5;-;.;-
07;0703;8;-;3;.
07;0704;54;5;15;24
07;0705;3;-;.;.
07;0706;19;-;7;.
07;0707;154;8;57;35
07;0708;234;16;103;89
07;0709;30;.;13;8
07;0710;38;.;13;3
07;0711;26;-;12;10
07;0712;125;8;42;30
07;0713;25;4;4;11
07;0714;57;4;19;19
07;0715;80;3;30;20
07;0716;209;18;71;66
07;0717;113;10;47;53
07;0718;x;x;x;x
07;0719;78;7;38;37
07;0720;20;.;9;3
07;0721;26;-;4;5
08;0801;111;3;52;45
08;0802;358;24;159;125
08;0803;293;19;134;155
08;0804;200;13;90;69
08;0805;171;4;57;33
08;0806;84;4;28;23
08;0807;78;3;39;24
08;0808;106;3;38;41
08;0809;288;21;115;97
08;0810;65;7;27;9
08;0811;125;11;46;35
08;0812;116;5;49;34
08;0813;104;8;44;54
08;0814;105;4;47;23
08;0815;163;16;71;64
08;0816;223;9;108;91
08;0817;82;6;39;33
09;0901;290;24;115;106
09;0902;215;9;102;90
09;0903;294;15;134;199
09;0904;46;8;17;14
09;0905;125;8;51;46
09;0906;262;21;86;91
09;0907;144;15;56;44
09;0908;67;16;26;22
09;0909;17;-;11;.
09;0910;26;.;10;.
09;0911;93;6;33;30
09;0912;72;.;40;31
09;0913;207;12;94;74
09;0914;254;11;106;64
09;0915;137;9;62;54
09;0916;326;27;125;117
09;0917;391;28;205;168
09;0918;313;14;135;126
09;0919;87;5;40;49
09;0920;33;4;12;16
09;0921;29;.;8;7
09;0922;121;10;36;61
09;0923;108;12;50;39
09;0924;46;3;15;11
09;0925;108;6;42;12
10;1001;87;8;51;10
10;1002;99;9;42;24
10;1003;423;20;191;153
10;1004;231;17;95;74
10;1005;159;9;60;42
10;1006;245;14;106;85
10;1007;3;.;.;-
10;1008;90;7;41;20
10;1009;73;7;21;22
ohne Zuordnung;ohne Zuordnung;453;94;123;165
