staatsangehoerigkeit;schluessel;hauptwohnung bzw. alleinige wohnung;nebenwohnung
Deutschland;000;492006;11984
Gesamtjugoslawien (alt);120;4;0
Albanien;121;177;1
Bosnien und Herzegowina;122;1854;6
Andorra;123;2;0
Belgien;124;677;4
Bulgarien;125;1316;8
Dänemark;126;251;2
Estland;127;101;0
Finnland;128;320;0
Frankreich;129;3015;19
Kroatien;130;3217;32
Slowenien;131;244;3
Serbien und Montenegro (alt);132;2676;17
Serbien mit Kosovo (alt);133;199;2
Griechenland;134;9755;53
Irland;135;380;5
Island;136;20;0
Italien;137;6674;34
Jugoslawien (alt);138;8;0
Lettland;139;414;0
Montenegro;140;106;0
Liechtenstein;141;3;0
Litauen;142;383;4
Luxemburg;143;114;1
Mazedonien;144;3680;2
Malta;145;7;0
Moldau;146;239;2
Niederlande;148;2398;26
Norwegen;149;117;1
Kosovo;150;1187;1
Österreich;151;1819;54
Polen;152;7831;9
Portugal;153;1523;18
Rumänien;154;2651;7
Slowakei;155;243;1
Schweden;157;471;5
Schweiz;158;366;4
Sowjetunion (alt);159;7;1
Russische Föderation;160;3912;22
Spanien;161;3239;11
Tschechoslowakei (alt);162;47;2
Türkei;163;13807;62
Tschechische Republik;164;336;1
Ungarn;165;814;5
Ukraine;166;3173;23
Großbritannien;168;2480;23
Weißrussland;169;329;3
Serbien;170;2406;4
Zypern;181;72;1
Brit.abh.Geb.in Europa;195;1;0
Algerien;221;154;1
Angola;223;30;0
Eritrea;224;116;1
Äthiopien;225;82;1
Lesotho;226;1;0
Botsuana;227;3;0
Benin;229;22;2
Dschibuti;230;1;0
Cote d'Ivoire;231;102;1
Nigeria;232;367;5
Simbabwe;233;19;0
Gabun;236;1;1
Gambia;237;134;0
Ghana;238;1135;4
Mauretanien;239;4;0
Kap Verde;242;2;0
Kenia;243;100;2
Komoren;244;1;0
Kongo, Republik;245;81;1
Kongo, Dem.Republik (Zaire);246;92;1
Liberia;247;21;0
Libyen;248;194;1
Madagaskar;249;13;0
Mali;251;7;0
Marokko;252;4610;14
Mauritius;253;18;0
Mosambik;254;8;0
Niger;255;3;0
Malawi;256;1;0
Sambia;257;5;1
Burkina Faso;258;14;0
Guinea-Bissau;259;1;0
Guinea;261;44;0
Kamerun;262;191;4
Südafrika;263;68;0
Ruanda;265;3;0
Namibia;267;3;0
Senegal;269;70;0
Seychellen;271;1;0
Sierra Leone;272;45;0
Somalia;273;47;0
Sudan;276;20;1
Sudan (ohne Südsudan);277;1;0
Swasiland;281;2;0
Tansania;282;17;0
Togo;283;150;4
Tschad;284;3;0
Tunesien;285;603;7
Uganda;286;3;0
Ägypten;287;237;3
Burundi;291;6;0
Übriges Afrika;299;3;0
Antigua u.Barbuda;320;2;0
Barbados;322;2;0
Argentinien;323;50;3
Bahamas;324;2;0
Bolivien;326;24;0
Brasilien;327;553;2
Belize;330;2;0
Chile;332;54;0
Dominica;333;1;0
Costa Rica;334;10;0
Dominikanische Rep.;335;91;2
Ecuador;336;32;2
El Salvador;337;7;0
Guatemala;345;9;0
Haiti;346;3;0
Honduras;347;3;0
Kanada;348;280;2
Kolumbien;349;180;1
Kuba;351;117;3
Mexiko;353;202;3
Nicaragua;354;7;0
Jamaika;355;17;0
Panama;357;5;0
Paraguay;359;17;0
Peru;361;120;1
Suriname;364;2;0
Uruguay;365;4;0
St.Lucia;366;3;0
Venezuela;367;59;1
USA;368;1568;18
Trinidad und Tobago;371;11;0
Übriges Amerika;399;1;0
Jemen;421;6;1
Armenien;422;72;0
Afghanistan;423;333;2
Bahrain;424;1;0
Aserbaidschan;425;178;0
Bhutan;426;2;0
Myanmar;427;30;0
Georgien;430;411;1
Sri Lanka;431;235;4
Vietnam;432;492;7
Korea, Dem.Volksrep.;434;43;2
Indien;436;1525;15
Indonesien;437;150;3
Irak;438;1053;4
Iran;439;1680;24
Israel;441;345;4
Japan;442;5209;21
Kasachstan;444;298;0
Jordanien;445;205;5
Kambodscha;446;4;0
Katar;447;6;0
Kuwait;448;9;0
Laos;449;10;0
Kirgistan;450;111;1
Libanon;451;309;1
Oman;456;13;0
Mongolei;457;47;0
Nepal;458;29;0
Bangladesch;460;56;0
Pakistan;461;264;7
Philippinen;462;191;0
Taiwan;465;149;5
Korea, Republik;467;1196;12
Verein.arab.Emirate;469;5;0
Tadschikistan;470;15;0
Turkmenistan;471;23;0
Saudi-Arabien;472;62;0
Singapur;474;28;1
Syrien;475;258;1
Thailand;476;556;10
Usbekistan;477;159;0
China;479;2755;48
Malaysia;482;53;3
Brit.abh.Geb.in Asien;495;43;0
Übriges Asien;499;5;0
Australien;523;191;1
Fidschi;526;2;0
Neuseeland;536;51;0
Samoa;543;2;0
staatenlos;997;147;3
ungeklärt;998;371;1
ohne Angabe;999;25;0
