Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Name5;Wert6;Wert7
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Verstorbene Person;männlich;3656;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Verstorbene Person;weiblich;3554;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Verstorbene Person;divers;0;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Verstorbene Person;Wohnort;;im Standesamtsbezirk;6074;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Verstorbene Person;Wohnort;;außerhalb des Standesamtsbezirks;1136;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Verstorbene Person;Staatsangehörigkeit nicht deutsch;811;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Verstorbene Person;Identität nicht nachgewiesen;15;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;7210;Partner der verstorbenen Person;Identität nicht nachgewiesen;0;;;
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Nachbeurkundungen;;Anzahl;;;;;.
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Nacherfassungen;;Anzahl;;;;;5
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Fortführungen;;Berichtigungen;;;;;220
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Fortführungen;;Hinweise;;;;;343
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden;;;;;32538
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden für soziale Zwecke;;;;;17240
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;;;;;21
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Sterbeurkunden;;;;;4067
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;;;;;.
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Sterbeurkunden für soziale Zwecke;;;;;693
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;;;;;956
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus zentralen Registern;;Sterbeurkunden;;;;;0
Düsseldorf;Sterberegister;26.10.2023;01.01.2021;31.12.2021;Urkundenausstellung aus zentralen Registern;;Beglaubigte Registerausdrucke;;;;;0
