Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;davon ausgehend;18;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;Geschlecht der Lebenspartner;;männlich;51;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;Geschlecht der Lebenspartner;;weiblich;30;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;Familienstand der Lebenspartner;;beide ledig;66;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;Familienstand der Lebenspartner;;einer oder beide nicht ledig;15;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;Staatsangehörigkeit der Lebenspartner;;beide deutsch;65;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;15;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Anmeldungen;81;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;davon eingehend;2;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;Namensführung;;kein gemeinsamer Familienname;38;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;Namensführung;;gemeinsamer Familienname;27;Name des 1. Partners;18
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;Namensführung;;gemeinsamer Familienname;27;Name des 2. Partners;9
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;Namensführung;;gemeinsamer Familienname;27;mit Hinzufügung;8
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;161;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;8;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Begründungen der Lebenspartnerschaft;65;Ausgestellte Urkunden;;Registerausdrucke;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Nachbeurkundungen;1;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Nachbeurkundungen;1;Ausgestellte Urkunden;;Registerausdrucke;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Berichtigungen;88;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Namensänderungen;10;in der Lebenspartnerschaft;6;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Namensänderungen;10;nach Auflösung der Lebenspartnerschaft;4;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;35;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Folgebeurkundungen;;Hinweise;9;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Anforderung über;;Post;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Anforderung über;;E-Mail;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Anforderung über;;Vorsprache;9;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;36;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;3;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Urkundenabteilung;225;Ausgestellte Urkunden;;Registerausdrucke;199;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2017;31.12.2017;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
